REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.7,20.8,20.5
        a. Agriculture and Forestry,,17.6,18.0,17.8
        b. Fishing,,3.1,2.9,2.8
,,,,
II  INDUSTRY SECTOR,,29.4,26.7,26.7
        a. Mining and Quarrying,,12.4,9.7,9.0
        b. Manufacturing,,2.6,2.7,2.5
        c. Construction,,12.7,12.7,13.7
"        d. Electricity, Gas and Water Supply",,1.7,1.7,1.5
,,,,
III  SERVICE SECTOR,,49.9,52.5,52.7
"        a. Transportation, Storage & Communication",,16.8,17.2,16.7
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.7,5.0,5.0
        c.  Financial Intermediation,,5.3,5.9,6.0
"        d. Real Estate, Renting & Business Activities",,7.4,7.7,7.6
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.4,5.7,5.9
        f. Other Services,,10.3,11.1,11.5
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.1,16.5,16.0
        a. Agriculture and Forestry,,14.4,13.9,13.5
        b. Fishing,,2.7,2.6,2.5
,,,,
II  INDUSTRY SECTOR,,37.3,35.2,34.3
        a. Mining and Quarrying,,22.5,20.2,18.5
        b. Manufacturing,,2.9,3.0,3.0
        c. Construction,,10.1,10.2,11.1
"        d. Electricity, Gas and Water Supply",,1.8,1.8,1.6
,,,,
III  SERVICE SECTOR,,45.6,48.4,49.7
"        a. Transportation, Storage & Communication",,16.8,17.4,17.6
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.9,4.1,4.2
        c.  Financial Intermediation,,4.0,4.4,4.6
"        d. Real Estate, Renting & Business Activities",,5.9,6.1,6.2
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.2,5.4,5.5
        f. Other Services,,10.0,10.8,11.5
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.8 ,6.6 ,
        a. Agriculture and Forestry,,7.5 ,7.1 ,
        b. Fishing,,(3.3),3.7 ,
,,,,
II  INDUSTRY SECTOR,,(4.5),8.4 ,
        a. Mining and Quarrying,,(18.0),0.5 ,
        b. Manufacturing,,7.7 ,3.6 ,
        c. Construction,,5.0 ,17.0 ,
"        d. Electricity, Gas and Water Supply",,4.8 ,(3.7),
,,,,
III  SERVICE SECTOR,,10.6 ,8.6 ,
"        a. Transportation, Storage & Communication",,7.4 ,5.3 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,11.3 ,7.2 ,
        c.  Financial Intermediation,,16.9 ,10.5 ,
"        d. Real Estate, Renting & Business Activities",,9.2 ,7.5 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.3 ,11.9 ,
        f. Other Services,,13.1 ,12.5 ,
,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,8.1 ,
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.6),0.9 ,
        a. Agriculture and Forestry,,(1.3),1.0 ,
        b. Fishing,,(3.0),0.3 ,
,,,,
II  INDUSTRY SECTOR,,(3.8),1.8 ,
        a. Mining and Quarrying,,(8.5),(4.3),
        b. Manufacturing,,6.0 ,5.0 ,
        c. Construction,,2.5 ,14.3 ,
"        d. Electricity, Gas and Water Supply",,4.3 ,(6.1),
,,,,
III  SERVICE SECTOR,,8.0 ,7.2 ,
"        a. Transportation, Storage & Communication",,5.9 ,5.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.1 ,5.8 ,
        c.  Financial Intermediation,,14.7 ,8.1 ,
"        d. Real Estate, Renting & Business Activities",,6.2 ,5.7 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.3 ,7.0 ,
        f. Other Services,,10.5 ,10.9 ,
,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,4.3 ,
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
base Year: 2000,,,,
"Table 4.17.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,199.7,214.6,226.8
        a. Agriculture and Forestry,,201.6,219.5,232.7
        b. Fishing,,189.4,188.7,195.0
,,,,
II  INDUSTRY SECTOR,,129.7,128.8,137.1
        a. Mining and Quarrying,,90.7,81.3,85.3
        b. Manufacturing,,148.6,151.0,148.9
        c. Construction,,206.5,211.5,216.6
"        d. Electricity, Gas and Water Supply",,156.8,157.5,161.5
,,,,
III  SERVICE SECTOR,,180.1,184.4,186.9
"        a. Transportation, Storage & Communication",,165.3,167.6,167.3
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,202.3,206.4,209.2
        c.  Financial Intermediation,,219.5,223.7,228.6
"        d. Real Estate, Renting & Business Activities",,206.0,211.9,215.4
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,169.5,173.3,175.8
,,,,
GROSS DOMESTIC PRODUCT,,164.7,169.8,176.2
Source:  Philippine Statistics Authority,,,,
