REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
XII ,SOCCSKSARGEN,"17,088,518 ","18,827,573 ","21,383,988 "
XIII,CARAGA,"10,012,479 ","11,418,258 ","11,959,250 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"918,936 ","939,957 ","1,093,708 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 16.8 , 13.4 , 13.7 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.5 , 1.7 , 1.7 
I ,ILOCOS, 5.7 , 6.0 , 6.0 
II ,CAGAYAN VALLEY, 2.0 , 2.1 , 2.0 
III ,CENTRAL LUZON , 9.4 , 10.9 , 11.1 
IVA,CALABARZON , 12.4 , 13.6 , 12.9 
,MIMAROPA REGION , 1.8 , 2.1 , 2.2 
V ,BICOL, 3.9 , 3.9 , 4.2 
VI ,WESTERN VISAYAS, 7.9 , 7.8 , 7.8 
VII ,CENTRAL VISAYAS, 12.2 , 11.5 , 11.4 
VIII ,EASTERN VISAYAS, 4.4 , 3.4 , 3.5 
IX ,ZAMBOANGA PENINSULA, 3.8 , 3.3 , 2.9 
X ,NORTHERN MINDANAO, 5.7 , 5.5 , 5.6 
XI ,DAVAO REGION , 6.9 , 9.1 , 9.4 
XII ,SOCCSKSARGEN, 3.3 , 3.4 , 3.3 
XIII,CARAGA, 2.0 , 2.2 , 2.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3.2B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 17.2 , 13.7 , 14.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.4 , 1.6 , 1.6 
I ,ILOCOS, 5.7 , 6.1 , 6.1 
II ,CAGAYAN VALLEY, 2.1 , 2.2 , 2.1 
III ,CENTRAL LUZON , 9.2 , 10.7 , 11.0 
IVA,CALABARZON , 12.2 , 13.4 , 12.8 
,MIMAROPA REGION , 1.8 , 2.0 , 2.2 
V ,BICOL, 3.9 , 3.9 , 4.1 
VI ,WESTERN VISAYAS, 7.9 , 7.8 , 7.8 
VII ,CENTRAL VISAYAS, 12.2 , 11.5 , 11.4 
VIII ,EASTERN VISAYAS, 4.5 , 3.4 , 3.4 
IX ,ZAMBOANGA PENINSULA, 4.0 , 3.4 , 3.1 
X ,NORTHERN MINDANAO, 5.5 , 5.3 , 5.4 
XI ,DAVAO REGION , 7.0 , 9.1 , 9.4 
XII ,SOCCSKSARGEN, 3.3 , 3.5 , 3.5 
XIII,CARAGA, 2.0 , 2.1 , 1.9 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3.3A  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,7.7 ,21.0 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,(14.1),23.4 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,26.0 ,21.6 ,
I ,ILOCOS,13.6 ,21.9 ,
II ,CAGAYAN VALLEY,13.2 ,14.9 ,
III ,CENTRAL LUZON ,25.0 ,23.9 ,
IVA,CALABARZON ,18.1 ,15.3 ,
,MIMAROPA REGION ,19.8 ,32.2 ,
V ,BICOL,7.6 ,29.7 ,
VI ,WESTERN VISAYAS,6.1 ,20.2 ,
VII ,CENTRAL VISAYAS,0.9 ,20.4 ,
VIII ,EASTERN VISAYAS,(18.1),24.6 ,
IX ,ZAMBOANGA PENINSULA,(7.5),7.9 ,
X ,NORTHERN MINDANAO,4.3 ,22.5 ,
XI ,DAVAO REGION ,41.6 ,24.4 ,
XII ,SOCCSKSARGEN,12.4 ,18.7 ,
XIII,CARAGA,16.7 ,10.1 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.4 ,22.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,5.1 ,14.9 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,(16.2),16.9 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,23.3 ,15.7 ,
I ,ILOCOS,11.5 ,16.2 ,
II ,CAGAYAN VALLEY,10.4 ,8.7 ,
III ,CENTRAL LUZON ,22.0 ,18.4 ,
IVA,CALABARZON ,15.6 ,9.5 ,
,MIMAROPA REGION ,17.1 ,26.1 ,
V ,BICOL,4.9 ,21.7 ,
VI ,WESTERN VISAYAS,4.3 ,14.3 ,
VII ,CENTRAL VISAYAS,(1.1),14.2 ,
VIII ,EASTERN VISAYAS,(21.2),17.4 ,
IX ,ZAMBOANGA PENINSULA,(9.6),1.9 ,
X ,NORTHERN MINDANAO,2.0 ,16.3 ,
XI ,DAVAO REGION ,37.9 ,18.1 ,
XII ,SOCCSKSARGEN,10.2 ,13.6 ,
XIII,CARAGA,14.0 ,4.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.3 ,16.4 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.3.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,202.0,206.9,217.9
,,,,
NCR ,NATIONAL CAPITAL REGION,197.5,202.6,213.8
CAR ,CORDILLERA ADMINISTRATIVE REGION,221.2,226.0,237.6
I ,ILOCOS,200.5,204.2,214.1
II ,CAGAYAN VALLEY,193.1,198.0,209.2
III ,CENTRAL LUZON ,204.7,209.8,219.6
IVA,CALABARZON ,204.8,209.2,220.2
,MIMAROPA REGION ,203.3,208.0,218.2
V ,BICOL,201.7,207.0,220.5
VI ,WESTERN VISAYAS,203.7,207.2,218.0
VII ,CENTRAL VISAYAS,202.4,206.5,217.8
VIII ,EASTERN VISAYAS,200.6,208.5,221.3
IX ,ZAMBOANGA PENINSULA,192.5,197.0,208.6
X ,NORTHERN MINDANAO,209.8,214.4,225.8
XI ,DAVAO REGION ,200.6,206.0,216.8
XII ,SOCCSKSARGEN,197.4,201.3,210.5
XIII,CARAGA,211.5,216.5,227.5
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,217.2,221.8,233.2
Source: Philippine Statistics Authority,,,,
