REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 52.0 , 51.9 , 52.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS, 3.1 , 3.1 , 3.1 
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 
III ,CENTRAL LUZON , 8.3 , 8.2 , 8.1 
IVA,CALABARZON , 8.8 , 8.7 , 8.7 
,MIMAROPA REGION , 1.0 , 1.0 , 1.1 
V ,BICOL, 2.1 , 2.1 , 2.1 
VI ,WESTERN VISAYAS, 4.1 , 4.0 , 4.2 
VII ,CENTRAL VISAYAS, 7.2 , 7.0 , 7.0 
VIII ,EASTERN VISAYAS, 1.4 , 1.5 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.4 , 1.5 , 1.5 
X ,NORTHERN MINDANAO, 2.0 , 2.1 , 2.0 
XI ,DAVAO REGION , 3.1 , 3.2 , 3.2 
XII ,SOCCSKSARGEN, 1.8 , 1.9 , 1.9 
XIII,CARAGA, 0.8 , 0.8 , 0.8 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Table 4.3.2B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 53.3 , 53.4 , 53.3 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 
I ,ILOCOS, 3.2 , 3.2 , 3.1 
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 
III ,CENTRAL LUZON , 8.4 , 8.3 , 8.1 
IVA,CALABARZON , 8.9 , 8.9 , 8.9 
,MIMAROPA REGION , 1.0 , 1.1 , 1.1 
V ,BICOL, 2.0 , 2.1 , 2.1 
VI ,WESTERN VISAYAS, 3.9 , 3.8 , 4.1 
VII ,CENTRAL VISAYAS, 6.7 , 6.4 , 6.4 
VIII ,EASTERN VISAYAS, 1.3 , 1.4 , 1.4 
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.4 , 1.4 
X ,NORTHERN MINDANAO, 1.8 , 1.9 , 1.9 
XI ,DAVAO REGION , 2.9 , 2.9 , 2.9 
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 
XIII,CARAGA, 0.7 , 0.7 , 0.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.3 
Table 4.3.3A  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,9.9 ,11.0 ,
NCR ,NATIONAL CAPITAL REGION,9.7 ,11.2 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,11.4 ,10.7 ,
I ,ILOCOS,10.4 ,8.8 ,
II ,CAGAYAN VALLEY,9.1 ,10.2 ,
III ,CENTRAL LUZON ,9.2 ,9.1 ,
IVA,CALABARZON ,9.5 ,10.2 ,
,MIMAROPA REGION ,11.6 ,14.0 ,
V ,BICOL,12.4 ,11.6 ,
VI ,WESTERN VISAYAS,7.3 ,16.6 ,
VII ,CENTRAL VISAYAS,7.2 ,10.8 ,
VIII ,EASTERN VISAYAS,12.7 ,14.2 ,
IX ,ZAMBOANGA PENINSULA,13.0 ,10.0 ,
X ,NORTHERN MINDANAO,12.6 ,11.0 ,
XI ,DAVAO REGION ,14.2 ,9.7 ,
XII ,SOCCSKSARGEN,13.1 ,9.5 ,
XIII,CARAGA,16.9 ,10.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,12.0 ,13.5 ,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,7.9 ,7.6 ,
NCR ,NATIONAL CAPITAL REGION,8.1 ,7.4 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,9.1 ,9.0 ,
I ,ILOCOS,8.3 ,7.0 ,
II ,CAGAYAN VALLEY,5.8 ,6.8 ,
III ,CENTRAL LUZON ,6.7 ,6.0 ,
IVA,CALABARZON ,8.4 ,7.4 ,
,MIMAROPA REGION ,9.3 ,12.1 ,
V ,BICOL,11.2 ,7.0 ,
VI ,WESTERN VISAYAS,4.9 ,14.4 ,
VII ,CENTRAL VISAYAS,4.1 ,7.7 ,
VIII ,EASTERN VISAYAS,11.3 ,10.3 ,
IX ,ZAMBOANGA PENINSULA,9.7 ,7.6 ,
X ,NORTHERN MINDANAO,11.0 ,7.6 ,
XI ,DAVAO REGION ,10.5 ,6.2 ,
XII ,SOCCSKSARGEN,9.9 ,7.6 ,
XIII,CARAGA,14.7 ,8.1 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.9 ,8.7 ,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.3.4.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
IMPLICIT PRICE INDEX,,,,
REGION / YEAR,,2015 ,2016 ,2017 
PHILIPPINES,,194.6,198.0,204.3
NCR ,NATIONAL CAPITAL REGION,189.8,192.6,199.6
CAR ,CORDILLERA ADMINISTRATIVE REGION,201.3,205.4,208.5
I ,ILOCOS,192.0,195.6,198.9
II ,CAGAYAN VALLEY,196.0,202.0,208.5
III ,CENTRAL LUZON ,193.1,197.5,203.2
IVA,CALABARZON ,192.1,193.9,198.9
,MIMAROPA REGION ,190.6,194.6,197.9
V ,BICOL,198.7,201.0,209.7
VI ,WESTERN VISAYAS,202.2,206.8,210.8
VII ,CENTRAL VISAYAS,210.1,216.4,222.5
VIII ,EASTERN VISAYAS,207.0,209.8,217.4
IX ,ZAMBOANGA PENINSULA,207.1,213.2,217.9
X ,NORTHERN MINDANAO,215.0,218.1,224.9
XI ,DAVAO REGION ,208.3,215.2,222.4
XII ,SOCCSKSARGEN,200.5,206.4,210.1
XIII,CARAGA,219.5,223.7,228.6
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,227.8,234.3,244.5
