REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
        a. Agriculture and Forestry,,18.2,18.3,17.6,
        b. Fishing,,3.8,3.8,3.8,
II  INDUSTRY SECTOR,,23.9,23.2,24.8,
        a. Mining and Quarrying,,2.8,2.6,2.7,
        b. Manufacturing,,3.3,3.1,3.0,
        c. Construction,,13.1,13.0,15.0,
"        d. Electricity, Gas and Water Supply",,4.7,4.5,4.2,
III  SERVICE SECTOR,,54.1,54.6,53.8,
"        a. Transportation, Storage & Communication",,9.5,9.4,8.4,
        c.  Financial Intermediation,,8.0,8.3,8.5,
"        d. Real Estate, Renting & Business Activities",,9.2,9.2,8.8,
        f. Other Services,,11.5,11.8,11.7,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
Unit : In Percent,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.1,19.6,18.6,
        a. Agriculture and Forestry,,15.1,14.8,14.0,
        b. Fishing,,4.9,4.8,4.6,
II  INDUSTRY SECTOR,,23.1,22.7,23.9,
        a. Mining and Quarrying,,1.8,1.8,2.0,
        b. Manufacturing,,3.7,3.6,3.5,
        c. Construction,,12.1,12.1,13.5,
"        d. Electricity, Gas and Water Supply",,5.5,5.2,4.9,
III  SERVICE SECTOR,,56.8,57.6,57.5,
"        a. Transportation, Storage & Communication",,10.4,10.3,9.8,
        c.  Financial Intermediation,,7.5,7.6,7.6,
"        d. Real Estate, Renting & Business Activities",,9.5,9.6,9.0,
        f. Other Services,,13.5,14.1,15.1,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
Unit : In Percent,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,
INDUSTRY/YEAR,,16-17,17-18,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.4 ,9.0 ,,
        a. Agriculture and Forestry,,8.7 ,8.2 ,,
        b. Fishing,,7.4 ,13.0 ,,
II  INDUSTRY SECTOR,,5.4 ,20.6 ,,
        a. Mining and Quarrying,,1.8 ,16.9 ,,
        b. Manufacturing,,2.9 ,7.9 ,,
        c. Construction,,7.6 ,29.7 ,,
"        d. Electricity, Gas and Water Supply",,2.9 ,5.3 ,,
III  SERVICE SECTOR,,9.3 ,11.1 ,,
"        a. Transportation, Storage & Communication",,6.8 ,1.9 ,,
        c.  Financial Intermediation,,11.6 ,15.8 ,,
"        d. Real Estate, Renting & Business Activities",,8.4 ,8.3 ,,
        f. Other Services,,11.0 ,11.5 ,,
GROSS DOMESTIC PRODUCT,,8.2 ,12.9 ,,
Unit : In Percent,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,
INDUSTRY/YEAR,,16-17,17-18,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.6 ,3.2 ,,
        a. Agriculture and Forestry,,2.8 ,3.2 ,,
        b. Fishing,,2.0 ,3.3 ,,
II  INDUSTRY SECTOR,,3.5 ,14.2 ,,
        a. Mining and Quarrying,,5.5 ,18.8 ,,
        b. Manufacturing,,3.4 ,4.6 ,,
        c. Construction,,4.9 ,21.7 ,,
"        d. Electricity, Gas and Water Supply",,(0.3),1.9 ,,
III  SERVICE SECTOR,,6.4 ,8.8 ,,
"        a. Transportation, Storage & Communication",,4.0 ,3.5 ,,
        c.  Financial Intermediation,,7.0 ,8.6 ,,
"        d. Real Estate, Renting & Business Activities",,5.4 ,3.0 ,,
        f. Other Services,,9.7 ,17.1 ,,
GROSS DOMESTIC PRODUCT,,5.0 ,8.9 ,,
Base Year: 2000,,,,,
"Table 4.9.  REGION V, BICOL",,,,,
IMPLICIT PRICE INDEX,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,205.2,216.9,229.1,
        a. Agriculture and Forestry,,225.0,237.9,249.5,
        b. Fishing,,144.6,152.2,166.5,
II  INDUSTRY SECTOR,,193.3,196.8,207.8,
        a. Mining and Quarrying,,290.1,279.8,275.2,
        b. Manufacturing,,166.2,165.4,170.6,
        c. Construction,,201.7,207.0,220.5,
"        d. Electricity, Gas and Water Supply",,160.9,166.0,171.6,
III  SERVICE SECTOR,,177.7,182.6,186.5,
"        a. Transportation, Storage & Communication",,169.7,174.3,171.7,
        c.  Financial Intermediation,,201.0,209.7,223.6,
"        d. Real Estate, Renting & Business Activities",,180.5,185.7,195.3,
        f. Other Services,,160.1,162.0,154.3,
GROSS DOMESTIC PRODUCT,,186.8,192.5,199.5,
