REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
"GOWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.5 ,17.4 ,,,,,,,,,,,
        a. Agriculture and Forestry,,9.9 ,20.0 ,,,,,,,,,,,
        b. Fishing,,7.1 ,1.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.3 ,18.6 ,,,,,,,,,,,
        a. Mining and Quarrying,,(9.7),(20.1),,,,,,,,,,,
        b. Manufacturing,,(1.5),21.8 ,,,,,,,,,,,
        c. Construction,,8.0 ,11.8 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,21.6 ,6.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.1 ,5.5 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,3.6 ,4.4 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.5 ,2.9 ,,,,,,,,,,,
        c.  Financial Intermediation,,16.5 ,11.0 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,13.4 ,7.1 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.8 ,5.8 ,,,,,,,,,,,
        f. Other Services,,11.2 ,3.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,12.8 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.4 ,5.9 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,6.1 ,6.8 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,2.2 ,1.9 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,0.9 ,16.1 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,19.0 ,(17.8),,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(1.3),19.1 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,3.9 ,8.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,20.6 ,6.3 ,,#REF!,   ,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.7 ,3.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,5.1 ,4.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.8 ,1.3 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,13.1 ,6.9 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.2 ,3.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.3 ,5.8 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.9 ,0.1 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.4 ,9.0 ,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 , 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,157.1,163.3,180.9,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,163.6,169.6,190.5,#REF!,#REF!,,,,,,,,
        b. Fishing,,127.2,133.3,132.9,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,162.4,163.1,166.6,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,138.2,104.9,101.9,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,158.5,158.3,161.9,#REF!,#REF!,,,,,,,,
        c. Construction,,184.2,191.6,197.8,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,163.4,164.7,165.6,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,166.8,170.6,174.1,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,158.3,156.0,155.9,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,175.6,179.9,182.8,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,178.0,183.4,190.5,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,167.7,172.5,177.9,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,166.5,172.1,172.0,#REF!,#REF!,,,,,,,,
        f. Other Services,,156.7,164.6,169.4,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,163.2,166.2,172.0,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.9 ,1.0 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.9 ,1.0 ,,,,,,,,,,,
        b. Fishing,,0.1 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.4 ,6.6 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,(0.1),,,,,,,,,,,
        b. Manufacturing,,(0.4),6.0 ,,,,,,,,,,,
        c. Construction,,0.2 ,0.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.1 ,1.4 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.4 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.6 ,0.1 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.8 ,0.4 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.3 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,,
        f. Other Services,,0.4 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.4 ,9.0 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.6 ,3.0 ,,,,,,,,,,,
        a. Agriculture and Forestry,,1.4 ,3.0 ,,,,,,,,,,,
        b. Fishing,,0.2 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.5 ,7.4 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.0),(0.1),,,,,,,,,,,
        b. Manufacturing,,(0.5),6.5 ,,,,,,,,,,,
        c. Construction,,0.6 ,0.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.2 ,2.4 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.4 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.9 ,0.3 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.1 ,0.8 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.1 ,0.6 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.1 ,,,,,,,,,,,
        f. Other Services,,0.7 ,0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,12.8 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 3.9 , 10.8 ,,,,,,,,,,,
        a. Agriculture and Forestry,, 3.6 , 12.3 ,,,,,,,,,,,
        b. Fishing,, 4.8 , (0.3),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 0.4 , 2.2 ,,,,,,,,,,,
        a. Mining and Quarrying,, (24.1), (2.8),,,,,,,,,,,
        b. Manufacturing,, (0.1), 2.2 ,,,,,,,,,,,
        c. Construction,, 4.0 , 3.2 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.8 , 0.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.3 , 2.0 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, (1.5), (0.1),,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 2.4 , 1.6 ,,,,,,,,,,,
        c.  Financial Intermediation,, 3.0 , 3.9 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.9 , 3.1 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, 3.4 , (0.1),,,,,,,,,,,
        f. Other Services,, 5.0 , 2.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 1.8 , 3.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
