REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.9,11.0,9.8,,,,,,,,,
        a. Agriculture and Forestry,,10.7,10.9,9.7,,,,,,,,,
        b. Fishing,,0.1,0.1,0.1,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,51.0,50.0,48.5,,,,,,,,,
        a. Mining and Quarrying,,3.5,3.5,2.9,,,,,,,,,
        b. Manufacturing,,37.3,36.0,35.2,,,,,,,,,
        c. Construction,,8.1,8.5,8.7,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,2.1,1.8,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.1,39.0,41.6,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.3,4.3,4.5,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.4,5.6,5.9,,,,,,,,,
        c.  Financial Intermediation,,4.0,4.2,4.5,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.3,11.9,12.8,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.4,3.5,,,,,,,,,
        f. Other Services,,9.5,9.5,10.4,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.6,10.3,9.5,,,,,,,,,
        a. Agriculture and Forestry,,10.5,10.1,9.3,,,,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,51.1,50.8,50.5,,,,,,,,,
        a. Mining and Quarrying,,1.5,1.8,1.6,,,,,,,,,
        b. Manufacturing,,40.7,39.8,40.0,,,,,,,,,
        c. Construction,,6.7,7.0,6.9,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,2.2,1.9,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.3,39.0,40.0,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.6,5.7,5.9,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.1,5.3,5.5,,,,,,,,,
        c.  Financial Intermediation,,3.7,3.8,3.9,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.8,10.1,10.4,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.6,3.6,3.5,,,,,,,,,
        f. Other Services,,10.5,10.4,10.8,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.3 ,(9.6),,,,,,,,,,
        a. Agriculture and Forestry,,7.4 ,(9.8),,,,,,,,,,
        b. Fishing,,4.4 ,2.1 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.0 ,(1.9),,,,,,,,,,
        a. Mining and Quarrying,,5.6 ,(15.4),,,,,,,,,,
        b. Manufacturing,,2.2 ,(1.0),,,,,,,,,,
        c. Construction,,11.5 ,2.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.8 ,(14.6),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.5 ,8.1 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.5 ,6.4 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.2 ,7.6 ,,,,,,,,,,
        c.  Financial Intermediation,,11.0 ,7.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.2 ,9.0 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.2 ,2.6 ,,,,,,,,,,
        f. Other Services,,6.7 ,10.3 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.1 ,1.1 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.3),(4.1),,,,,,,,,,
        a. Agriculture and Forestry,,(0.4),(4.1),,,,,,,,,,
        b. Fishing,,2.4 ,(3.0),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.6 ,3.2 ,,,,,,,,,,
        a. Mining and Quarrying,,19.9 ,(4.0),,,,,,,,,,
        b. Manufacturing,,0.9 ,4.4 ,,,,,,,,,,
        c. Construction,,8.3 ,1.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.6 ,(8.7),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.1 ,6.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.6 ,7.0 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.2 ,7.2 ,,,,,,,,,,
        c.  Financial Intermediation,,6.6 ,6.0 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.8 ,7.0 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.2 ,1.4 ,,,,,,,,,,
        f. Other Services,,2.0 ,7.4 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.3 ,3.7 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,179.0,192.7,181.6,,,,,,,,,
        a. Agriculture and Forestry,,179.5,193.5,182.0,,,,,,,,,
        b. Fishing,,145.7,148.5,156.4,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,174.7,177.0,168.3,,,,,,,,,
        a. Mining and Quarrying,,400.5,352.9,311.0,,,,,,,,,
        b. Manufacturing,,160.5,162.5,154.1,,,,,,,,,
        c. Construction,,210.8,216.9,218.9,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,170.6,170.9,159.9,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,173.9,179.6,182.3,,,,,,,,,
"        a. Transportation, Storage & Communication",,135.1,136.2,135.4,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,185.2,188.7,189.4,,,,,,,,,
        c.  Financial Intermediation,,190.2,198.1,201.3,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,203.1,211.4,215.4,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,,,,,,,,,
        f. Other Services,,157.1,164.2,168.7,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,174.8,179.6,175.2,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.03),(0.4),,,,,,,,,,
        a. Agriculture and Forestry,,(0.04),(0.4),,,,,,,,,,
        b. Fishing,,0.00 ,(0.0),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.3 ,1.6 ,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,(0.1),,,,,,,,,,
        b. Manufacturing,,0.4 ,1.7 ,,,,,,,,,,
        c. Construction,,0.6 ,0.1 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.2),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.9 ,2.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.4 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.4 ,0.4 ,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.7 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.2 ,0.8 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.3 ,3.7 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.8 ,(1.1),,,,,,,,,,
        a. Agriculture and Forestry,,0.8 ,(1.1),,,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.0 ,(1.0),,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,(0.5),,,,,,,,,,
        b. Manufacturing,,0.8 ,(0.4),,,,,,,,,,
        c. Construction,,0.9 ,0.2 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.3),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,3.2 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.2 ,0.3 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.5 ,0.4 ,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.3 ,1.1 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.6 ,1.0 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.1 ,1.1 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2009,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
INFLATION RATE,, 13-14 , 14-15 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 7.7 , (5.8),,,,,,,,,,
        a. Agriculture and Forestry,, 7.8 , (5.9),,,,,,,,,,
        b. Fishing,, 2.0 , 5.3 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 1.4 , (4.9),,,,,,,,,,
        a. Mining and Quarrying,, (11.9), (11.9),,,,,,,,,,
        b. Manufacturing,, 1.3 , (5.2),,,,,,,,,,
        c. Construction,, 2.9 , 1.0 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.2 , (6.4),,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,, 3.3 , 1.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.8 , (0.6),,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 1.9 , 0.3 ,,,,,,,,,,
        c.  Financial Intermediation,, 4.1 , 1.6 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 4.1 , 1.9 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,
        f. Other Services,, 4.5 , 2.7 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.7 , (2.5),,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0616 ,0.0438 ,,,,,,,,,,
        b. Fishing,,-0.0031 ,-0.0024 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0012 ,0.1114 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1801 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0074 ,0.0437 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0104 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0028 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0133 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0051 ,0.0010 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,0.0194 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.1258 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0551 ,0.1624 ,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.0037 ,0.0057 ,,,,,,,,,,
        b. Fishing,,0.0001 ,0.0004 ,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0046 ,0.0835 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1487 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0235 ,0.0330 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0164 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0028 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0126 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0046 ,0.0009 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,0.0480 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.0363 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0199 ,0.0657 ,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,,,,,,,,,,,,
,,,,,,,,,,,,,
