NCR ,NATIONAL CAPITAL REGION,0,0,0,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"1,742,944","1,905,524","2,142,706",,,,,,,,,
I ,ILOCOS,"3,343,237","3,601,956","3,886,079",,,,,,,,,
II ,CAGAYAN VALLEY,"1,995,138","3,082,280","3,786,037",,,,,,,,,
III ,CENTRAL LUZON ,"3,069,152","3,651,079","3,002,191",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0,0,0,,,,,,,,,
IVA,CALABARZON ,"1,875,682","2,100,696","2,158,842",,,,,,,,,
IVB,MIMAROPA ,"26,236,928","23,958,734","24,832,036",,,,,,,,,
V ,BICOL,"3,254,057","3,087,763","2,315,668",,,,,,,,,
VI ,WESTERN VISAYAS,"5,461,717","5,182,947","5,970,090",,,,,,,,,
VII ,CENTRAL VISAYAS,"3,505,828","3,444,700","4,141,653",,,,,,,,,
VIII ,EASTERN VISAYAS,"285,244","216,021","255,321",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,271,099","1,208,597","684,501",,,,,,,,,
X ,NORTHERN MINDANAO,"868,691","896,305","986,913",,,,,,,,,
XI ,DAVAO REGION ,"1,669,142","1,873,353","2,113,283",,,,,,,,,
XII ,SOCCSKSARGEN,"443,670","463,327","484,043",,,,,,,,,
XIII,CARAGA,"16,914,312","18,108,320","19,543,433",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"110,313","113,155","171,167",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 6.0 , 6.6 , 6.2 ,,,,,,,,,
I ,ILOCOS, 3.5 , 4.2 , 4.3 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.8 , 7.0 , 7.8 ,,,,,,,,,
III ,CENTRAL LUZON , 3.5 , 3.3 , 2.4 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 1.8 , 2.1 , 2.1 ,,,,,,,,,
IVB,MIMAROPA , 37.2 , 34.8 , 34.7 ,,,,,,,,,
V ,BICOL, 10.7 , 8.2 , 5.4 ,,,,,,,,,
VI ,WESTERN VISAYAS, 8.0 , 6.9 , 7.9 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.1 , 5.6 , 6.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.4 , 0.2 , 0.3 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.3 , 1.8 , 0.6 ,,,,,,,,,
X ,NORTHERN MINDANAO, 0.8 , 0.9 , 0.9 ,,,,,,,,,
XI ,DAVAO REGION , 3.2 , 3.0 , 3.2 ,,,,,,,,,
XII ,SOCCSKSARGEN, 0.4 , 0.5 , 0.5 ,,,,,,,,,
XIII,CARAGA, 15.1 , 14.7 , 17.5 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.2 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.4 , 2.6 , 2.8 ,,,,,,,,,
I ,ILOCOS, 4.6 , 4.9 , 5.1 ,,,,,,,,,
II ,CAGAYAN VALLEY, 2.8 , 4.2 , 5.0 ,,,,,,,,,
III ,CENTRAL LUZON , 4.3 , 5.0 , 3.9 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 2.6 , 2.9 , 2.8 ,,,,,,,,,
IVB,MIMAROPA , 36.4 , 32.9 , 32.5 ,,,,,,,,,
V ,BICOL, 4.5 , 4.2 , 3.0 ,,,,,,,,,
VI ,WESTERN VISAYAS, 7.6 , 7.1 , 7.8 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 4.9 , 4.7 , 5.4 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.4 , 0.3 , 0.3 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.8 , 1.7 , 0.9 ,,,,,,,,,
X ,NORTHERN MINDANAO, 1.2 , 1.2 , 1.3 ,,,,,,,,,
XI ,DAVAO REGION , 2.3 , 2.6 , 2.8 ,,,,,,,,,
XII ,SOCCSKSARGEN, 0.6 , 0.6 , 0.6 ,,,,,,,,,
XIII,CARAGA, 23.5 , 24.8 , 25.6 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.2 , 0.2 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,(4.9),8.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.6 , 1.3 ,,,,,,,,,,
I ,ILOCOS, 14.1 , 11.8 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 280.1 , 20.3 ,,,,,,,,,,
III ,CENTRAL LUZON , (9.7), (20.1),,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON , 13.5 , 6.3 ,,,,,,,,,,
IVB,MIMAROPA , (11.0), 8.2 ,,,,,,,,,,
V ,BICOL, (27.1), (28.5),,,,,,,,,,
VI ,WESTERN VISAYAS, (18.4), 24.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 3.5 , 18.9 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, (48.3), 40.3 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, (25.0), (64.7),,,,,,,,,,
X ,NORTHERN MINDANAO, 4.8 , 12.8 ,,,,,,,,,,
XI ,DAVAO REGION , (9.4), 14.0 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 9.4 , 8.2 ,,,,,,,,,,
XIII,CARAGA, (7.6), 29.5 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.4 , 57.0 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,1.2 ,4.9 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 9.3 , 12.4 ,,,,,,,,,,
I ,ILOCOS, 7.7 , 7.9 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 54.5 , 22.8 ,,,,,,,,,,
III ,CENTRAL LUZON , 19.0 , (17.8),,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON , 12.0 , 2.8 ,,,,,,,,,,
IVB,MIMAROPA , (8.7), 3.6 ,,,,,,,,,,
V ,BICOL, (5.1), (25.0),,,,,,,,,,
VI ,WESTERN VISAYAS, (5.1), 15.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, (1.7), 20.2 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, (24.3), 18.2 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, (4.9), (43.4),,,,,,,,,,
X ,NORTHERN MINDANAO, 3.2 , 10.1 ,,,,,,,,,,
XI ,DAVAO REGION , 12.2 , 12.8 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 4.4 , 4.5 ,,,,,,,,,,
XIII,CARAGA, 7.1 , 7.9 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.6 , 51.3 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,168.5,158.4,164.0,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,-,-,-,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,421.4,399.5,360.0,,,,,,,,,
I ,ILOCOS,126.2,133.7,138.6,,,,,,,,,
II ,CAGAYAN VALLEY,107.0,263.3,258.0,,,,,,,,,
III ,CENTRAL LUZON ,138.2,104.9,101.9,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,115.3,116.8,120.8,,,,,,,,,
IVB,MIMAROPA ,172.1,167.7,175.1,,,,,,,,,
V ,BICOL,400.8,308.1,293.7,,,,,,,,,
VI ,WESTERN VISAYAS,178.5,153.4,165.3,,,,,,,,,
VII ,CENTRAL VISAYAS,177.6,187.1,185.0,,,,,,,,,
VIII ,EASTERN VISAYAS,186.7,127.4,151.2,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,221.8,175.0,109.0,,,,,,,,,
X ,NORTHERN MINDANAO,112.8,114.6,117.4,,,,,,,,,
XI ,DAVAO REGION ,232.8,187.9,189.9,,,,,,,,,
XII ,SOCCSKSARGEN,108.5,113.6,117.7,,,,,,,,,
XIII,CARAGA,108.4,93.6,112.4,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,110.5,111.5,115.7,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN MINING by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,(6.03),3.52 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(5.20),(9.88),,,,,,,,,,
I ,ILOCOS,5.93 ,3.66 ,,,,,,,,,,
II ,CAGAYAN VALLEY,146.03 ,(2.02),,,,,,,,,,
III ,CENTRAL LUZON ,(24.13),(2.84),,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,1.37 ,3.40 ,,,,,,,,,,
IVB,MIMAROPA ,(2.54),4.43 ,,,,,,,,,,
V ,BICOL,(23.13),(4.66),,,,,,,,,,
VI ,WESTERN VISAYAS,(14.06),7.75 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.35 ,(1.10),,,,,,,,,,
VIII ,EASTERN VISAYAS,(31.78),18.69 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(21.10),(37.70),,,,,,,,,,
X ,NORTHERN MINDANAO,1.61 ,2.48 ,,,,,,,,,,
XI ,DAVAO REGION ,(19.31),1.07 ,,,,,,,,,,
XII ,SOCCSKSARGEN,4.72 ,3.61 ,,,,,,,,,,
XIII,CARAGA,(13.67),20.01 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.84 ,3.76 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,1.18 ,4.91 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.00 ,0.00 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.23 ,0.33 ,,,,,,,,,,
I ,ILOCOS,0.36 ,0.39 ,,,,,,,,,,
II ,CAGAYAN VALLEY,1.51 ,0.97 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.81 ,(0.89),,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.31 ,0.08 ,,,,,,,,,,
IVB,MIMAROPA ,(3.16),1.20 ,,,,,,,,,,
V ,BICOL,(0.23),(1.06),,,,,,,,,,
VI ,WESTERN VISAYAS,(0.39),1.08 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,(0.08),0.96 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.10),0.05 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.09),(0.72),,,,,,,,,,
X ,NORTHERN MINDANAO,0.04 ,0.12 ,,,,,,,,,,
XI ,DAVAO REGION ,0.28 ,0.33 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.03 ,0.03 ,,,,,,,,,,
XIII,CARAGA,1.66 ,1.97 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.00 ,0.08 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,(4.9),8.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.0 ,0.0 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.2 ,0.1 ,,,,,,,,,,
I ,ILOCOS,0.5 ,0.5 ,,,,,,,,,,
II ,CAGAYAN VALLEY,4.9 ,1.4 ,,,,,,,,,,
III ,CENTRAL LUZON ,(0.3),(0.7),,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,0.2 ,0.1 ,,,,,,,,,,
IVB,MIMAROPA ,(4.1),2.9 ,,,,,,,,,,
V ,BICOL,(2.9),(2.3),,,,,,,,,,
VI ,WESTERN VISAYAS,(1.5),1.7 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.2 ,1.1 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.2),0.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.6),(1.2),,,,,,,,,,
X ,NORTHERN MINDANAO,0.0 ,0.1 ,,,,,,,,,,
XI ,DAVAO REGION ,(0.3),0.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.0 ,0.0 ,,,,,,,,,,
XIII,CARAGA,(1.1),4.3 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.1 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,-4.9,8.6,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,
LUZON,,-1.5,2.0,,,,,,,,,,
VISAYAS,,-1.5,2.8,,,,,,,,,,
MINDANAO,,-1.9,3.8,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,1.2,4.9,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,
LUZON,,-0.2,1.0,,,,,,,,,,
VISAYAS,,-0.6,2.1,,,,,,,,,,
MINDANAO,,1.9,1.8,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"121,435,141 ","115,459,702 ","125,389,708 ",,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,
LUZON,,"78,297,411 ","76,522,416 ","78,829,993 ",,,,,,,,,
VISAYAS,,"16,505,640 ","14,668,808 ","17,915,618 ",,,,,,,,,
MINDANAO,,"26,632,090 ","24,268,478 ","28,644,098 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"72,047,154 ","72,894,758 ","76,473,963 ",,,,,,,,,
NCR,,0 ,0 ,0 ,,,,,,,,,
LUZON,,"41,517,139 ","41,388,032 ","42,123,559 ",,,,,,,,,
VISAYAS,,"9,252,789 ","8,843,668 ","10,367,064 ",,,,,,,,,
MINDANAO,,"21,277,227 ","22,663,057 ","23,983,340 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,(4.9),,,,,,,,,,,
NCR,,#DIV/0!,,,,,,,,,,,
LUZON,,(2.3),,,,,,,,,,,
VISAYAS,,(11.1),,,,,,,,,,,
MINDANAO,,(8.9),,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,1.2 ,,,,,,,,,,,
NCR,,#DIV/0!,,,,,,,,,,,
LUZON,,(0.3),,,,,,,,,,,
VISAYAS,,(4.4),,,,,,,,,,,
MINDANAO,,6.5 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,
LUZON,, 64.48 , 66.28 , 62.87 ,,,,,,,,,
VISAYAS,, 13.59 , 12.70 , 14.29 ,,,,,,,,,
MINDANAO,, 21.93 , 21.02 , 22.84 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, -   , -   , -   ,,,,,,,,,
LUZON,, 57.62 , 56.78 , 55.08 ,,,,,,,,,
VISAYAS,, 12.84 , 12.13 , 13.56 ,,,,,,,,,
MINDANAO,, 29.53 , 31.09 , 31.36 ,,,,,,,,,
