REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
        b. Fishing,,0.0,0.0,0.0,,,,,,,,
II  INDUSTRY SECTOR,,17.7,17.6,16.8,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,
        b. Manufacturing,,11.2,11.0,10.7,,,,,,,,
        c. Construction,,3.5,3.5,3.2,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.0,3.1,2.9,,,,,,,,
III  SERVICE SECTOR,,82.1,82.1,83.0,,,,,,,,
"        a. Transportation, Storage & Communication",,4.6,4.7,4.8,,,,,,,,
        c.  Financial Intermediation,,11.1,11.0,10.9,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,18.7,19.2,20.1,,,,,,,,
        f. Other Services,,12.2,12.1,11.9,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Unit :In Percent ,,,,,,,,,,,,
"Table 2.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
        b. Fishing,,0.0,0.0,0.0,,,,,,,,
II  INDUSTRY SECTOR,,18.8,18.8,18.5,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,
        b. Manufacturing,,12.5,12.5,12.4,,,,,,,,
        c. Construction,,3.3,3.3,3.0,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.0,3.0,3.1,,,,,,,,
III  SERVICE SECTOR,,81.0,81.0,81.4,,,,,,,,
"        a. Transportation, Storage & Communication",,6.0,6.1,6.1,,,,,,,,
        c.  Financial Intermediation,,10.6,10.5,10.5,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,16.7,16.9,17.5,,,,,,,,
        f. Other Services,,13.4,13.3,13.0,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 3.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,19.5 ,3.0 ,,,,,,,,,
        a. Agriculture and Forestry,,19.7 ,3.0 ,,,,,,,,,
        b. Fishing,,1.4 ,(2.0),,,,,,,,,
II  INDUSTRY SECTOR,,7.4 ,4.2 ,,,,,,,,,
        a. Mining and Quarrying,,-,-,,,,,,,,,
        b. Manufacturing,,6.2 ,6.7 ,,,,,,,,,
        c. Construction,,8.0 ,(0.3),,,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.2 ,0.4 ,,,,,,,,,
III  SERVICE SECTOR,,8.1 ,10.6 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,11.5 ,10.3 ,,,,,,,,,
        c.  Financial Intermediation,,6.7 ,9.2 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.2 ,14.1 ,,,,,,,,,
        f. Other Services,,7.9 ,7.2 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.0 ,9.5 ,,,,,,,,,
"Table 3.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
GROWTH RATES  AT CONSTANT 2000 PRICES,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.1 ,(1.4),,,,,,,,,
        a. Agriculture and Forestry,,4.1 ,(1.3),,,,,,,,,
        b. Fishing,,(2.0),(3.8),,,,,,,,,
II  INDUSTRY SECTOR,,6.9 ,5.5 ,,,,,,,,,
        a. Mining and Quarrying,,-,-,,,,,,,,,
        b. Manufacturing,,7.0 ,6.5 ,,,,,,,,,
        c. Construction,,7.2 ,(2.0),,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.9 ,9.5 ,,,,,,,,,
III  SERVICE SECTOR,,6.6 ,8.0 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.7 ,5.9 ,,,,,,,,,
        c.  Financial Intermediation,,5.5 ,7.6 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.8 ,11.2 ,,,,,,,,,
        f. Other Services,,6.2 ,5.3 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,7.5 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.2.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,188.7,216.7,226.2,,,,,,,,
        a. Agriculture and Forestry,,189.3,217.6,227.2,,,,,,,,
        b. Fishing,,136.3,141.0,143.7,,,,,,,,
II  INDUSTRY SECTOR,,169.7,170.5,168.5,,,,,,,,
        a. Mining and Quarrying,,-,-,-,,,,,,,,
        b. Manufacturing,,161.3,160.0,160.3,,,,,,,,
        c. Construction,,192.7,194.0,197.5,,,,,,,,
"        d. Electricity, Gas and Water Supply",,179.5,188.6,173.0,,,,,,,,
III  SERVICE SECTOR,,182.2,184.6,189.2,,,,,,,,
"        a. Transportation, Storage & Communication",,136.7,140.3,146.1,,,,,,,,
        c.  Financial Intermediation,,187.6,189.8,192.6,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,201.3,207.6,213.0,,,,,,,,
        f. Other Services,,163.5,166.3,169.3,,,,,,,,
GROSS DOMESTIC PRODUCT,,179.8,182.0,185.4,,,,,,,,
