REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
VII ,CENTRAL VISAYAS, 7.0 , 7.0 , 6.7 
VIII ,EASTERN VISAYAS, 1.4 , 1.6 , 1.7 
IX ,ZAMBOANGA PENINSULA, 2.3 , 2.2 , 2.1 
X ,NORTHERN MINDANAO, 3.3 , 3.4 , 3.3 
XI ,DAVAO REGION , 3.8 , 4.1 , 4.2 
XII ,SOCCSKSARGEN, 2.6 , 2.7 , 2.8 
XIII,CARAGA, 0.2 , 0.2 , 0.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2.2B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 19.7 , 19.6 , 19.2 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.0 , 2.9 , 3.2 
I ,ILOCOS REGION, 0.7 , 0.6 , 0.6 
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 
III ,CENTRAL LUZON , 13.9 , 15.2 , 15.9 
IVA,CALABARZON , 39.8 , 38.5 , 38.1 
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 
V ,BICOL REGION, 0.3 , 0.3 , 0.3 
VI ,WESTERN VISAYAS, 1.4 , 1.3 , 1.3 
VII ,CENTRAL VISAYAS, 6.9 , 6.8 , 6.6 
VIII ,EASTERN VISAYAS, 1.5 , 1.7 , 1.8 
IX ,ZAMBOANGA PENINSULA, 2.3 , 2.2 , 2.1 
X ,NORTHERN MINDANAO, 3.3 , 3.3 , 3.2 
XI ,DAVAO REGION , 3.9 , 4.1 , 4.2 
XII ,SOCCSKSARGEN, 2.7 , 2.8 , 2.8 
XIII,CARAGA, 0.2 , 0.2 , 0.2 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2.3A  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,6.7 ,8.0 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,6.8 ,5.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.5 ,19.1 ,
I ,ILOCOS REGION,6.8 ,3.4 ,
II ,CAGAYAN VALLEY,21.1 ,4.0 ,
III ,CENTRAL LUZON ,16.9 ,13.4 ,
IVA,CALABARZON ,1.2 ,6.6 ,
,MIMAROPA REGION ,(4.1),6.1 ,
V ,BICOL REGION,16.1 ,2.8 ,
VI ,WESTERN VISAYAS,8.1 ,5.4 ,
VII ,CENTRAL VISAYAS,7.3 ,3.7 ,
VIII ,EASTERN VISAYAS,24.6 ,13.9 ,
IX ,ZAMBOANGA PENINSULA,(0.1),5.1 ,
X ,NORTHERN MINDANAO,8.6 ,4.9 ,
XI ,DAVAO REGION ,15.6 ,11.5 ,
XII ,SOCCSKSARGEN,10.4 ,12.2 ,
XIII,CARAGA,7.7 ,3.6 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.6 ,6.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,7.1 ,8.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,6.6 ,6.3 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.8 ,19.5 ,
I ,ILOCOS REGION,2.7 ,5.3 ,
II ,CAGAYAN VALLEY,17.0 ,3.9 ,
III ,CENTRAL LUZON ,17.5 ,13.2 ,
IVA,CALABARZON ,3.7 ,7.3 ,
,MIMAROPA REGION ,8.5 ,4.9 ,
V ,BICOL REGION,12.1 ,3.3 ,
VI ,WESTERN VISAYAS,3.7 ,4.0 ,
VII ,CENTRAL VISAYAS,6.0 ,5.5 ,
VIII ,EASTERN VISAYAS,19.7 ,13.2 ,
IX ,ZAMBOANGA PENINSULA,1.6 ,3.2 ,
X ,NORTHERN MINDANAO,5.9 ,5.5 ,
XI ,DAVAO REGION ,11.3 ,11.4 ,
XII ,SOCCSKSARGEN,8.4 ,10.3 ,
XIII,CARAGA,6.0 ,5.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.5 ,4.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.2.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,151.6,151.0,150.5
,,,,
NCR ,NATIONAL CAPITAL REGION,160.0,160.4,159.5
CAR ,CORDILLERA ADMINISTRATIVE REGION,154.1,155.1,154.5
I ,ILOCOS REGION,170.5,177.3,174.0
II ,CAGAYAN VALLEY,171.6,177.5,177.7
III ,CENTRAL LUZON ,156.3,155.5,155.7
IVA,CALABARZON ,146.1,142.7,141.7
,MIMAROPA REGION ,150.9,133.4,134.9
V ,BICOL REGION,160.5,166.2,165.4
VI ,WESTERN VISAYAS,152.1,158.5,160.5
VII ,CENTRAL VISAYAS,154.2,156.2,153.6
VIII ,EASTERN VISAYAS,140.5,146.2,147.1
IX ,ZAMBOANGA PENINSULA,150.8,148.4,151.0
X ,NORTHERN MINDANAO,151.1,155.0,154.1
XI ,DAVAO REGION ,145.0,150.6,150.9
XII ,SOCCSKSARGEN,146.7,149.4,152.0
XIII,CARAGA,148.6,151.0,148.9
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,168.0,172.9,176.6
Source: Philippine Statistics Authority,,,,
