IVB,MIMAROPA , 1.0 , 1.0 , 1.0 ,,,,,,,
V ,BICOL, 2.0 , 2.0 , 2.1 ,,,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.2 , 4.2 ,,,,,,,
VII ,CENTRAL VISAYAS, 6.6 , 6.7 , 7.0 ,,,,,,,
VIII ,EASTERN VISAYAS, 1.3 , 1.3 , 1.4 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.4 , 1.4 ,,,,,,,
X ,NORTHERN MINDANAO, 2.0 , 2.0 , 2.0 ,,,,,,,
XI ,DAVAO REGION , 3.0 , 3.0 , 3.1 ,,,,,,,
XII ,SOCCSKSARGEN, 1.7 , 1.8 , 1.8 ,,,,,,,
XIII,CARAGA, 0.8 , 0.8 , 0.8 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.4 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.2B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 54.5 , 54.1 , 53.6 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.9 , 1.0 , 1.0 ,,,,,,,
I ,ILOCOS, 3.1 , 3.2 , 3.1 ,,,,,,,
II ,CAGAYAN VALLEY, 1.4 , 1.5 , 1.5 ,,,,,,,
III ,CENTRAL LUZON , 8.0 , 8.0 , 8.0 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 8.7 , 8.8 , 8.9 ,,,,,,,
IVB,MIMAROPA , 1.0 , 1.0 , 1.0 ,,,,,,,
V ,BICOL, 2.0 , 2.0 , 2.1 ,,,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.1 , 4.1 ,,,,,,,
VII ,CENTRAL VISAYAS, 6.3 , 6.3 , 6.5 ,,,,,,,
VIII ,EASTERN VISAYAS, 1.3 , 1.3 , 1.3 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.3 ,,,,,,,
X ,NORTHERN MINDANAO, 1.9 , 1.8 , 1.8 ,,,,,,,
XI ,DAVAO REGION , 2.8 , 2.9 , 2.9 ,,,,,,,
XII ,SOCCSKSARGEN, 1.7 , 1.8 , 1.8 ,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.3 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.3A  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,15.9 ,11.7 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,14.2 ,10.3 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,20.8 ,11.5 ,,,,,,,,
I ,ILOCOS,16.3 ,10.5 ,,,,,,,,
II ,CAGAYAN VALLEY,18.3 ,14.1 ,,,,,,,,
III ,CENTRAL LUZON ,16.5 ,11.0 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,17.3 ,13.2 ,,,,,,,,
IVB,MIMAROPA ,14.5 ,15.1 ,,,,,,,,
V ,BICOL,19.6 ,16.2 ,,,,,,,,
VI ,WESTERN VISAYAS,20.0 ,13.8 ,,,,,,,,
VII ,CENTRAL VISAYAS,18.6 ,15.5 ,,,,,,,,
VIII ,EASTERN VISAYAS,19.1 ,18.5 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,21.9 ,10.5 ,,,,,,,,
X ,NORTHERN MINDANAO,14.5 ,12.4 ,,,,,,,,
XI ,DAVAO REGION ,18.4 ,14.1 ,,,,,,,,
XII ,SOCCSKSARGEN,19.2 ,14.6 ,,,,,,,,
XIII,CARAGA,16.0 ,11.9 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,22.8 ,16.4 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,12.6 ,7.2 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,11.7 ,6.4 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,16.3 ,7.1 ,,,,,,,,
I ,ILOCOS,13.1 ,5.6 ,,,,,,,,
II ,CAGAYAN VALLEY,14.0 ,9.4 ,,,,,,,,
III ,CENTRAL LUZON ,13.1 ,6.9 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,14.0 ,8.7 ,,,,,,,,
IVB,MIMAROPA ,11.4 ,10.0 ,,,,,,,,
V ,BICOL,14.7 ,10.2 ,,,,,,,,
VI ,WESTERN VISAYAS,15.2 ,8.4 ,,,,,,,,
VII ,CENTRAL VISAYAS,13.5 ,9.8 ,,,,,,,,
VIII ,EASTERN VISAYAS,14.1 ,10.6 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,16.9 ,4.4 ,,,,,,,,
X ,NORTHERN MINDANAO,9.7 ,7.3 ,,,,,,,,
XI ,DAVAO REGION ,14.3 ,9.8 ,,,,,,,,
XII ,SOCCSKSARGEN,14.7 ,8.8 ,,,,,,,,
XIII,CARAGA,11.5 ,6.0 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,18.7 ,11.7 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,
Table 4.3.4.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,178.9,184.1,191.8,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,176.9,180.9,187.6,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,183.1,190.2,198.1,,,,,,,
I ,ILOCOS,175.8,180.7,189.2,,,,,,,
II ,CAGAYAN VALLEY,177.4,184.0,191.9,,,,,,,
III ,CENTRAL LUZON ,178.0,183.4,190.5,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,177.4,182.6,190.2,,,,,,,
IVB,MIMAROPA ,174.5,179.4,187.7,,,,,,,
V ,BICOL,178.8,186.5,196.6,,,,,,,
VI ,WESTERN VISAYAS,180.6,188.1,197.4,,,,,,,
VII ,CENTRAL VISAYAS,187.5,195.9,206.1,,,,,,,
VIII ,EASTERN VISAYAS,181.6,189.6,203.1,,,,,,,
IX ,ZAMBOANGA PENINSULA,182.8,190.7,201.8,,,,,,,
X ,NORTHERN MINDANAO,193.7,202.3,212.0,,,,,,,
XI ,DAVAO REGION ,188.3,195.1,202.7,,,,,,,
XII ,SOCCSKSARGEN,180.5,187.5,197.5,,,,,,,
XIII,CARAGA,194.6,202.6,213.9,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,205.9,213.1,222.0,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
V ,BICOL,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,2.28,3.70,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.91,4.12,,,,,,,,
I ,ILOCOS,2.77,4.71,,,,,,,,
II ,CAGAYAN VALLEY,3.72,4.29,,,,,,,,
III ,CENTRAL LUZON ,3.02,3.86,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,2.93,4.17,,,,,,,,
IVB,MIMAROPA ,2.79,4.66,,,,,,,,
V ,BICOL,4.32,5.41,,,,,,,,
VI ,WESTERN VISAYAS,4.17,4.97,,,,,,,,
VII ,CENTRAL VISAYAS,4.46,5.25,,,,,,,,
VIII ,EASTERN VISAYAS,4.40,7.16,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.33,5.81,,,,,,,,
X ,NORTHERN MINDANAO,4.41,4.81,,,,,,,,
XI ,DAVAO REGION ,3.60,3.91,,,,,,,,
XII ,SOCCSKSARGEN,3.88,5.37,,,,,,,,
XIII,CARAGA,4.09,5.58,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.51,4.19,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2002-2004,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,12.63 ,7.24 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.36 ,3.44 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.15 ,0.07 ,,,,,,,,
I ,ILOCOS,0.41 ,0.18 ,,,,,,,,
II ,CAGAYAN VALLEY,0.20 ,0.14 ,,,,,,,,
III ,CENTRAL LUZON ,1.05 ,0.55 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,
IVA,CALABARZON ,1.22 ,0.77 ,,,,,,,,
IVB,MIMAROPA ,0.12 ,0.10 ,,,,,,,,
V ,BICOL,0.29 ,0.20 ,,,,,,,,
VI ,WESTERN VISAYAS,0.60 ,0.34 ,,,,,,,,
VII ,CENTRAL VISAYAS,0.85 ,0.62 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.18 ,0.14 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.22 ,0.06 ,,,,,,,,
X ,NORTHERN MINDANAO,0.18 ,0.13 ,,,,,,,,
XI ,DAVAO REGION ,0.40 ,0.28 ,,,,,,,,
XII ,SOCCSKSARGEN,0.25 ,0.15 ,,,,,,,,
XIII,CARAGA,0.08 ,0.04 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.05 ,0.03 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,
2002-2004,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,15.9 ,11.7 ,,,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,7.7 ,5.5 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.2 ,0.1 ,,,,,,,,
I ,ILOCOS,0.5 ,0.3 ,,,,,,,,
II ,CAGAYAN VALLEY,0.3 ,0.2 ,,,,,,,,
III ,CENTRAL LUZON ,1.3 ,0.9 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,
IVA,CALABARZON ,1.5 ,1.2 ,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,
V ,BICOL,0.4 ,0.3 ,,,,,,,,
VI ,WESTERN VISAYAS,0.8 ,0.6 ,,,,,,,,
VII ,CENTRAL VISAYAS,1.2 ,1.0 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.3 ,0.2 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.3 ,0.1 ,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.2 ,,,,,,,,
XI ,DAVAO REGION ,0.5 ,0.4 ,,,,,,,,
XII ,SOCCSKSARGEN,0.3 ,0.3 ,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.1 ,0.1 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,15.9,11.7,,,,,,,,
NCR,,7.7,5.5,,,,,,,,
LUZON,,4.3,3.2,,,,,,,,
VISAYAS,,2.3,1.9,,,,,,,,
MINDANAO,,1.7,1.2,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,12.6,7.2,,,,,,,,
NCR,,6.4,3.4,,,,,,,,
LUZON,,3.4,2.0,,,,,,,,
VISAYAS,,1.6,1.1,,,,,,,,
MINDANAO,,1.2,0.7,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"763,669,208 ","885,135,553 ","988,893,941 ",,,,,,,
NCR,,"411,667,398 ","470,159,156 ","518,535,694 ",,,,,,,
LUZON,,"191,248,005 ","224,132,803 ","252,079,216 ",,,,,,,
VISAYAS,,"90,933,294 ","108,345,260 ","124,895,356 ",,,,,,,
MINDANAO,,"69,820,511 ","82,498,334 ","93,383,674 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"426,787,211 ","480,682,962 ","515,483,912 ",,,,,,,
NCR,,"232,697,427 ","259,839,940 ","276,353,229 ",,,,,,,
LUZON,,"107,683,087 ","122,365,536 ","131,991,585 ",,,,,,,
VISAYAS,,"49,299,712 ","56,295,077 ","61,583,552 ",,,,,,,
MINDANAO,,"37,106,985 ","42,182,409 ","45,555,547 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,15.9 ,,,,,,,,,
NCR,,14.2 ,,,,,,,,,
LUZON,,17.2 ,,,,,,,,,
VISAYAS,,19.1 ,,,,,,,,,
MINDANAO,,18.2 ,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,12-13,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,12.6 ,,,,,,,,,
NCR,,11.7 ,,,,,,,,,
LUZON,,13.6 ,,,,,,,,,
VISAYAS,,14.2 ,,,,,,,,,
MINDANAO,,13.7 ,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 53.91 , 53.12 , 52.44 ,,,,,,,
LUZON,, 25.04 , 25.32 , 25.49 ,,,,,,,
VISAYAS,, 11.91 , 12.24 , 12.63 ,,,,,,,
MINDANAO,, 9.14 , 9.32 , 9.44 ,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 54.52 , 54.06 , 53.61 ,,,,,,,
LUZON,, 25.23 , 25.46 , 25.61 ,,,,,,,
VISAYAS,, 11.55 , 11.71 , 11.95 ,,,,,,,
MINDANAO,, 8.69 , 8.78 , 8.84 ,,,,,,,
