"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.4,18.0,16.0,,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.0,15.8,13.9,,,,,,,,,,,,,
        b. Fishing,,2.4,2.2,2.1,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,39.9,41.8,42.3,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.2,,,,,,,,,,,,,
        b. Manufacturing,,29.8,32.0,32.2,,,,,,,,,,,,,
        c. Construction,,7.2,7.0,7.6,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.5,2.3,,,,,,,,,,,,,
III  SERVICE SECTOR,,42.7,40.2,41.7,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.1,8.4,8.8,,,,,,,,,,,,,
        c.  Financial Intermediation,,7.0,7.2,7.5,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.4,7.9,8.4,,,,,,,,,,,,,
        f. Other Services,,6.5,5.9,6.2,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.7,17.1,16.4,,,,,,,,,,,,,
        a. Agriculture and Forestry,,14.6,14.3,13.7,,,,,,,,,,,,,
        b. Fishing,,3.1,2.9,2.7,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,40.7,43.2,43.8,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.6,0.5,0.3,,,,,,,,,,,,,
        b. Manufacturing,,31.3,34.1,34.6,,,,,,,,,,,,,
        c. Construction,,6.2,6.1,6.4,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.6,2.5,2.5,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.6,39.7,39.8,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.7,9.3,9.5,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.3,6.5,6.5,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.1,7.7,7.8,,,,,,,,,,,,,
        f. Other Services,,6.5,6.0,5.9,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"GOWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.4 ,(8.9),,,,,,,,,,,,,,
        a. Agriculture and Forestry,,19.9 ,(10.2),,,,,,,,,,,,,,
        b. Fishing,,1.4 ,0.9 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.7 ,3.8 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,12.7 ,(49.0),,,,,,,,,,,,,,
        b. Manufacturing,,21.8 ,3.3 ,,,,,,,,,,,,,,
        c. Construction,,9.4 ,12.1 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,10.1 ,(5.3),,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.4 ,6.8 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.6 ,7.2 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,16.2 ,7.1 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.0 ,9.4 ,,,,,,,,,,,,,,
        f. Other Services,,4.0 ,6.9 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.2 ,2.7 ,,,,,,,,,,,,,,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.0 ,0.6 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,6.8 ,0.8 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,2.1 ,(0.6),,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,15.9 ,6.7 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(8.7),(39.2),,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,19.1 ,7.0 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,6.0 ,11.1 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.2 ,1.9 ,,,,,#REF!,   ,#REF!,,,,,,,
,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.1 ,5.7 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,4.7 ,7.6 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,11.8 ,5.7 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.8 ,6.7 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,(0.1),4.9 ,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,5.3 ,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,, 00-99 ,01-00,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,163.5,181.0,164.0,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,170.4,191.3,170.4,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,130.6,129.7,131.8,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,162.9,166.8,162.2,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,102.6,126.6,106.2,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,158.3,161.9,156.3,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,191.6,197.8,199.5,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,162.5,166.8,155.0,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,170.6,174.3,176.1,,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,156.0,155.7,155.1,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,183.4,190.5,193.1,,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,172.5,177.9,182.4,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,164.6,171.4,174.7,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,166.2,172.2,168.0,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,0.1 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.0 ,0.1 ,,,,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.0),,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.5 ,2.9 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),(0.2),,,,,,,,,,,,,,
        b. Manufacturing,,6.0 ,2.4 ,,,,,,,,,,,,,,
        c. Construction,,0.4 ,0.7 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.0 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.7 ,2.3 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.4 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,,,,
        f. Other Services,,(0.0),0.3 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,5.3 ,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.0 ,(1.6),,,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.0 ,(1.6),,,,,,,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,7.5 ,1.6 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,(0.2),,,,,,,,,,,,,,
        b. Manufacturing,,6.5 ,1.1 ,,,,,,,,,,,,,,
        c. Construction,,0.7 ,0.8 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,(0.1),,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.7 ,2.7 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.6 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.1 ,0.5 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.7 ,,,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.4 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.2 ,2.7 ,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 10.7 , (9.4),,,,,,,,,,,,,,
        a. Agriculture and Forestry,, 12.3 , (10.9),,,,,,,,,,,,,,
        b. Fishing,, (0.7), 1.5 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 2.4 , (2.7),,,,,,,,,,,,,,
        a. Mining and Quarrying,, 23.5 , (16.1),,,,,,,,,,,,,,
        b. Manufacturing,, 2.2 , (3.4),,,,,,,,,,,,,,
        c. Construction,, 3.2 , 0.9 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 2.7 , (7.1),,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.2 , 1.0 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, (0.2), (0.4),,,,,,,,,,,,,,
        c.  Financial Intermediation,, 3.9 , 1.3 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.1 , 2.5 ,,,,,,,,,,,,,,
        f. Other Services,, 4.1 , 1.9 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.6 , (2.4),,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0856 ,0.0856 ,,,,,,,,,,,,,,
        b. Fishing,,-0.0526 ,-0.0496 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0004 ,0.1151 ,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1632 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0088 ,0.0684 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0170 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.3389 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0041 ,0.0010 ,,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.0642 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0279 ,0.4227 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0068 ,0.0089 ,,,,,,,,,,,,,,
        b. Fishing,,0.0017 ,0.0070 ,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0134 ,0.0532 ,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1183 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0277 ,0.0423 ,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0248 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.2544 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0043 ,0.0009 ,,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.0088 ,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0539 ,0.2376 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,
