REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,886,612","29,439,903","28,567,045",,,,,,,,
        a. Agriculture and Forestry,,"22,460,361","21,830,954","21,643,179",,,,,,,,
        b. Fishing,,"7,426,251","7,608,948","6,923,866",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"3,356,578","2,823,324","2,914,316",,,,,,,,
        a. Mining and Quarrying,,"181,341","302,578","314,263",,,,,,,,
        b. Manufacturing,,"599,197","637,130","671,562",,,,,,,,
        c. Construction,,"1,315,214","763,790","932,544",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,260,825","1,119,826","995,947",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"17,545,558","18,319,354","19,271,987",,,,,,,,
"        a. Transportation, Storage & Communication",,"1,968,689","2,108,821","2,175,877",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"544,178","578,707","624,895",,,,,,,,
        c.  Financial Intermediation,,"1,557,397","1,697,457","1,847,847",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"4,060,153","4,095,304","4,183,198",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,319,694","6,510,224","6,859,354",,,,,,,,
        f. Other Services,,"3,095,448","3,328,841","3,580,816",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"50,788,748","50,582,581","50,753,348",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,63.1,60.6,59.3,,,,,,,,
        a. Agriculture and Forestry,,50.7,47.9,48.6,,,,,,,,
        b. Fishing,,12.4,12.7,10.7,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.0,5.0,5.1,,,,,,,,
        a. Mining and Quarrying,,0.2,0.3,0.4,,,,,,,,
        b. Manufacturing,,0.9,1.1,1.1,,,,,,,,
        c. Construction,,2.6,1.6,1.9,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,1.9,1.7,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,30.9,34.4,35.6,,,,,,,,
"        a. Transportation, Storage & Communication",,3.9,4.4,4.3,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1,1.2,1.3,,,,,,,,
        c.  Financial Intermediation,,3.3,3.9,4.2,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.4,8.0,7.9,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,10.3,11.3,11.9,,,,,,,,
        f. Other Services,,4.9,5.6,6.0,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,58.8,58.2,56.3,,,,,,,,
        a. Agriculture and Forestry,,44.2,43.2,42.6,,,,,,,,
        b. Fishing,,14.6,15.0,13.6,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.6,5.6,5.7,,,,,,,,
        a. Mining and Quarrying,,0.4,0.6,0.6,,,,,,,,
        b. Manufacturing,,1.2,1.3,1.3,,,,,,,,
        c. Construction,,2.6,1.5,1.8,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.2,2.0,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,34.5,36.2,38.0,,,,,,,,
"        a. Transportation, Storage & Communication",,3.9,4.2,4.3,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1,1.1,1.2,,,,,,,,
        c.  Financial Intermediation,,3.1,3.4,3.6,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.0,8.1,8.2,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,12.4,12.9,13.5,,,,,,,,
        f. Other Services,,6.1,6.6,7.1,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(8.7),2.2 ,,,,,,,,,
        a. Agriculture and Forestry,,(10.3),6.0 ,,,,,,,,,
        b. Fishing,,(2.2),(12.3),,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(21.0),6.2 ,,,,,,,,,
        a. Mining and Quarrying,,68.9 ,4.8 ,,,,,,,,,
        b. Manufacturing,,7.6 ,8.5 ,,,,,,,,,
        c. Construction,,(41.0),24.0 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(17.3),(9.8),,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,5.7 ,8.0 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.2 ,2.3 ,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.1 ,10.5 ,,,,,,,,,
        c.  Financial Intermediation,,11.8 ,12.0 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,2.2 ,3.6 ,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.3 ,10.3 ,,,,,,,,,
        f. Other Services,,9.4 ,10.6 ,,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(5.0),4.4 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.5),(3.0),,,,,,,,,
        a. Agriculture and Forestry,,(2.8),(0.9),,,,,,,,,
        b. Fishing,,2.5 ,(9.0),,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(15.9),3.2 ,,,,,,,,,
        a. Mining and Quarrying,,66.9 ,3.9 ,,,,,,,,,
        b. Manufacturing,,6.3 ,5.4 ,,,,,,,,,
        c. Construction,,(41.9),22.1 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(11.2),(11.1),,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,4.4 ,5.2 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.1 ,3.2 ,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.3 ,8.0 ,,,,,,,,,
        c.  Financial Intermediation,,9.0 ,8.9 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,2.1 ,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.0 ,5.4 ,,,,,,,,,
        f. Other Services,,7.5 ,7.6 ,,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(0.4),0.3 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,221.2,205.0,215.8,,,,,,,,
        a. Agriculture and Forestry,,236.7,218.3,233.5,,,,,,,,
        b. Fishing,,174.5,166.6,160.5,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,188.2,176.8,181.9,,,,,,,,
        a. Mining and Quarrying,,113.4,114.7,115.8,,,,,,,,
        b. Manufacturing,,166.0,168.0,172.8,,,,,,,,
        c. Construction,,210.6,213.9,217.3,,,,,,,,
"        d. Electricity, Gas and Water Supply",,186.2,173.3,175.9,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,184.6,186.9,191.9,,,,,,,,
"        a. Transportation, Storage & Communication",,207.7,205.9,204.2,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,213.2,212.7,217.6,,,,,,,,
        c.  Financial Intermediation,,222.2,227.8,234.3,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,192.0,194.5,197.3,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,170.4,172.5,180.5,,,,,,,,
        f. Other Services,,165.6,168.5,173.2,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,206.4,196.9,204.8,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
