REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.21 ,2.55 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,6.37 ,1.10 ,,,,,,,,,,,
CAR ,CORDILLERA,7.15 ,2.04 ,,,,,,,,,,,
I ,ILOCOS,7.25 ,2.76 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,7.51 ,3.83 ,,,,,,,,,,,
III ,CENTRAL LUZON ,7.27 ,3.96 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,6.85 ,2.42 ,,,,,,,,,,,
IVB,MIMAROPA ,6.91 ,3.66 ,,,,,,,,,,,
V ,BICOL,6.96 ,3.94 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,6.98 ,4.81 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,7.83 ,2.42 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,8.60 ,5.37 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,8.24 ,4.45 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,7.79 ,4.43 ,,,,,,,,,,,
XI ,DAVAO REGION ,7.04 ,3.68 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,7.01 ,4.31 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,9.95 ,4.18 ,,,,,,,,,,,
XIII,CARAGA,8.56 ,4.57 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.62 ,9.85 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,1.03 ,(0.44),,,,,,,,,,,
CAR ,CORDILLERA,0.27 ,0.91 ,,,,,,,,,,,
I ,ILOCOS,0.25 ,0.92 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.23 ,0.64 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.85 ,1.60 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,1.03 ,1.38 ,,,,,,,,,,,
IVB,MIMAROPA ,0.05 ,0.02 ,,,,,,,,,,,
V ,BICOL,0.36 ,0.41 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.64 ,1.01 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.97 ,0.57 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.30 ,0.18 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.26 ,0.19 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.45 ,0.06 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.51 ,1.77 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.18 ,0.61 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.02 ,,,,,,,,,,,
XIII,CARAGA,0.24 ,0.01 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.4 ,12.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,2.5 ,(0.3),,,,,,,,,,,
CAR ,CORDILLERA,0.6 ,1.0 ,,,,,,,,,,,
I ,ILOCOS,0.7 ,1.1 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.6 ,0.8 ,,,,,,,,,,,
III ,CENTRAL LUZON ,1.8 ,2.2 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,2.0 ,1.8 ,,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,,
V ,BICOL,0.8 ,0.7 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.1 ,1.3 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.7 ,0.8 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.6 ,0.4 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.5 ,0.3 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.9 ,0.3 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.8 ,1.5 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.4 ,0.7 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
XIII,CARAGA,0.4 ,0.1 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.4,12.7,,,,,,,,,,,
NCR,,2.5,-0.3,,,,,,,,,,,
LUZON,,6.5,7.6,,,,,,,,,,,
VISAYAS,,3.4,2.4,,,,,,,,,,,
MINDANAO,,3.0,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.6,9.8,,,,,,,,,,,
NCR,,1.0,-0.4,,,,,,,,,,,
LUZON,,3.0,5.9,,,,,,,,,,,
VISAYAS,,1.9,1.8,,,,,,,,,,,
MINDANAO,,1.6,2.7,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"300,401,000 ","346,603,000 ","390,449,000 ",,,,,,,,,,
NCR,,"56,120,399 ","63,555,360 ","62,444,727 ",,,,,,,,,,
LUZON,,"129,114,507 ","148,548,332 ","174,949,101 ",,,,,,,,,,
VISAYAS,,"57,526,967 ","67,722,428 ","76,117,362 ",,,,,,,,,,
MINDANAO,,"57,639,127 ","66,776,880 ","76,937,810 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"60,826,000 ","65,462,000 ","71,908,000 ",,,,,,,,,,
NCR,,"9,681,418 ","10,307,760 ","10,017,929 ",,,,,,,,,,
LUZON,,"25,146,753 ","27,000,985 ","30,846,927 ",,,,,,,,,,
VISAYAS,,"12,453,904 ","13,615,361 ","14,763,066 ",,,,,,,,,,
MINDANAO,,"13,543,925 ","14,537,894 ","16,280,079 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.4 ,12.7 ,,,,,,,,,,,
NCR,,13.2 ,(1.7),,,,,,,,,,,
LUZON,,15.1 ,17.8 ,,,,,,,,,,,
VISAYAS,,17.7 ,12.4 ,,,,,,,,,,,
MINDANAO,,15.9 ,15.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,7.6 ,9.8 ,,,,,,,,,,,
NCR,,6.5 ,(2.8),,,,,,,,,,,
LUZON,,7.4 ,14.2 ,,,,,,,,,,,
VISAYAS,,9.3 ,8.4 ,,,,,,,,,,,
MINDANAO,,7.3 ,12.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 18.68 , 18.34 , 15.99 ,,,,,,,,,,
LUZON,, 42.98 , 42.86 , 44.81 ,,,,,,,,,,
VISAYAS,, 19.15 , 19.54 , 19.49 ,,,,,,,,,,
MINDANAO,, 19.19 , 19.27 , 19.70 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
