REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
III  SERVICE SECTOR,,51.6,50.8,51.2,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.2,6.0,6.2,,,,,,,,,
        c.  Financial Intermediation,,5.8,5.8,5.8,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.7,8.0,,,,,,,,,
        f. Other Services,,8.8,8.6,8.6,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,15.4,14.5,13.6,,,,,,,,,
        a. Agriculture and Forestry,,14.3,13.7,12.9,,,,,,,,,
II  INDUSTRY SECTOR,,31.8,33.2,34.3,,,,,,,,,
        a. Mining and Quarrying,,0.7,0.8,0.9,,,,,,,,,
        b. Manufacturing,,20.2,22.0,22.9,,,,,,,,,
        c. Construction,,9.8,9.3,9.3,,,,,,,,,
III  SERVICE SECTOR,,52.8,52.4,52.1,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.8,7.8,7.9,,,,,,,,,
        c.  Financial Intermediation,,5.3,5.3,5.2,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.8,7.9,7.9,,,,,,,,,
        f. Other Services,,9.4,9.2,9.2,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,12.1 ,2.2 ,,,,,,,,,,
        a. Agriculture and Forestry,,14.2 ,2.1 ,,,,,,,,,,
        b. Fishing,,(25.0),7.1 ,,,,,,,,,,
II  INDUSTRY SECTOR,,16.5 ,11.8 ,,,,,,,,,,
        a. Mining and Quarrying,,18.8 ,19.0 ,,,,,,,,,,
        b. Manufacturing,,21.6 ,12.4 ,,,,,,,,,,
        c. Construction,,8.4 ,9.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,16.9 ,14.2 ,,,,,,,,,,
III  SERVICE SECTOR,,11.1 ,9.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.8 ,10.7 ,,,,,,,,,,
        c.  Financial Intermediation,,12.5 ,8.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,14.5 ,12.1 ,,,,,,,,,,
        f. Other Services,,10.6 ,8.3 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.8 ,8.7 ,,,,,,,,,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.6 ,1.4 ,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.9 ,1.1 ,,#REF!,#REF!,,,,,,,
        b. Fishing,,(27.7),6.8 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,14.0 ,11.6 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,20.0 ,25.6 ,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,18.8 ,12.4 ,,#REF!,#REF!,,,,,,,
        c. Construction,,3.9 ,7.9 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.8 ,15.9 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,8.5 ,7.4 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,8.8 ,9.4 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,8.2 ,5.5 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.3 ,8.3 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,7.8 ,7.4 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,7.9 ,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,235.7,257.7,259.8,#REF!,,,,,,,,
        a. Agriculture and Forestry,,240.2,261.5,264.0,#REF!,,,,,,,,
        b. Fishing,,176.4,183.1,183.6,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,157.5,160.9,161.2,#REF!,,,,,,,,
        a. Mining and Quarrying,,187.9,186.0,176.2,#REF!,,,,,,,,
        b. Manufacturing,,141.6,145.0,145.0,#REF!,,,,,,,,
        c. Construction,,186.1,194.1,197.2,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,174.9,181.4,178.6,#REF!,,,,,,,,
III  SERVICE SECTOR,,174.7,178.9,182.4,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,140.7,143.3,144.9,#REF!,,,,,,,,
        c.  Financial Intermediation,,195.1,202.8,208.3,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,173.9,180.5,186.7,#REF!,,,,,,,,
        f. Other Services,,167.7,172.0,173.5,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,178.6,184.3,185.6,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.4 ,0.2 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,0.2 ,,,,,,,,,,
        b. Fishing,,(0.3),0.0 ,,,,,,,,,,
II  INDUSTRY SECTOR,,4.5 ,3.8 ,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,
        b. Manufacturing,,3.8 ,2.7 ,,,,,,,,,,
        c. Construction,,0.4 ,0.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,
III  SERVICE SECTOR,,4.5 ,3.9 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.7 ,0.7 ,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.7 ,,,,,,,,,,
        f. Other Services,,0.7 ,0.7 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,7.9 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.5 ,0.5 ,,,,,,,,,,
        a. Agriculture and Forestry,,2.7 ,0.4 ,,,,,,,,,,
        b. Fishing,,(0.3),0.1 ,,,,,,,,,,
II  INDUSTRY SECTOR,,4.6 ,3.4 ,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,
        b. Manufacturing,,3.5 ,2.1 ,,,,,,,,,,
        c. Construction,,0.9 ,0.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.2 ,,,,,,,,,,
III  SERVICE SECTOR,,5.7 ,4.8 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.7 ,0.6 ,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.5 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.1 ,0.9 ,,,,,,,,,,
        f. Other Services,,0.9 ,0.7 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.8 ,8.7 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 9.3 , 0.8 ,,,,,,,,,,
        a. Agriculture and Forestry,, 8.9 , 0.9 ,,,,,,,,,,
        b. Fishing,, 3.8 , 0.3 ,,,,,,,,,,
II  INDUSTRY SECTOR,, 2.2 , 0.1 ,,,,,,,,,,
        a. Mining and Quarrying,, (1.0), (5.3),,,,,,,,,,
        b. Manufacturing,, 2.4 , 0.0 ,,,,,,,,,,
        c. Construction,, 4.3 , 1.6 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 3.7 , (1.5),,,,,,,,,,
III  SERVICE SECTOR,, 2.4 , 1.9 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 1.9 , 1.1 ,,,,,,,,,,
        c.  Financial Intermediation,, 4.0 , 2.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.8 , 3.4 ,,,,,,,,,,
        f. Other Services,, 2.6 , 0.8 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.2 , 0.7 ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1104 ,0.2868 ,,,,,,,,,,
        b. Fishing,,-0.0238 ,-0.0445 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0005 ,0.0925 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.6707 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0039 ,0.0853 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0246 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.2443 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0029 ,0.0019 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.3798 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0851 ,-0.1443 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0001 ,0.0275 ,,,,,,,,,,
        b. Fishing,,0.0006 ,0.0034 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.0004 ,0.0809 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.3743 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0121 ,0.0366 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0296 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.1365 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0035 ,0.0014 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.2805 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0158 ,-0.0451 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
