REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,30.8,32.0,33.0,,,,,,,,,,
        a. Agriculture and Forestry,,20.5,22.5,24.8,,,,,,,,,,
        b. Fishing,,10.3,9.5,8.2,,,,,,,,,,
II  INDUSTRY SECTOR,,29.5,27.7,25.8,,,,,,,,,,
        a. Mining and Quarrying,,1.9,2.2,2.2,,,,,,,,,,
        b. Manufacturing,,21.5,19.2,18.0,,,,,,,,,,
        c. Construction,,5.3,5.4,4.7,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8,0.9,0.8,,,,,,,,,,
III  SERVICE SECTOR,,39.7,40.3,41.3,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.7,6.6,6.9,,,,,,,,,,
        c.  Financial Intermediation,,3.9,4.3,4.4,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.0,4.8,4.9,,,,,,,,,,
        f. Other Services,,9.5,9.1,9.7,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,30.0,29.4,27.7,,,,,,,,,,
        a. Agriculture and Forestry,,16.1,16.0,16.6,,,,,,,,,,
        b. Fishing,,13.9,13.4,11.0,,,,,,,,,,
II  INDUSTRY SECTOR,,29.4,28.7,28.1,,,,,,,,,,
        a. Mining and Quarrying,,1.3,1.4,1.2,,,,,,,,,,
        b. Manufacturing,,22.2,21.1,21.1,,,,,,,,,,
        c. Construction,,5.0,5.2,4.7,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.1,1.1,,,,,,,,,,
III  SERVICE SECTOR,,40.6,41.9,44.2,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.3,6.4,6.9,,,,,,,,,,
        c.  Financial Intermediation,,3.6,4.0,4.2,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.3,5.3,5.6,,,,,,,,,,
        f. Other Services,,11.0,10.9,12.1,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,14.3 ,10.4 ,,,,,,,,,,,
        a. Agriculture and Forestry,,20.9 ,18.1 ,,,,,,,,,,,
        b. Fishing,,1.2 ,(7.8),,,,,,,,,,,
II  INDUSTRY SECTOR,,3.3 ,(0.3),,,,,,,,,,,
        a. Mining and Quarrying,,27.7 ,9.7 ,,,,,,,,,,,
        b. Manufacturing,,(1.4),0.3 ,,,,,,,,,,,
        c. Construction,,12.2 ,(6.9),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,13.2 ,1.2 ,,,,,,,,,,,
III  SERVICE SECTOR,,11.3 ,10.0 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.4 ,11.9 ,,,,,,,,,,,
        c.  Financial Intermediation,,20.4 ,9.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.0 ,9.4 ,,,,,,,,,,,
        f. Other Services,,5.0 ,15.5 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,7.3 ,,,,,,,,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.6 ,(5.8),,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,2.9 ,3.9 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.1 ,(17.5),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,1.1 ,(2.0),,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,11.8 ,(11.8),,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(1.4),0.2 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,7.7 ,(8.8),,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,10.6 ,(0.2),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.8 ,5.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,6.3 ,8.0 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,16.2 ,4.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.5 ,6.0 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,2.7 ,10.5 ,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,3.6 ,0.1 ,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,151.7,170.6,200.0,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,187.6,220.3,250.4,#REF!,#REF!,,,,,,,,
        b. Fishing,,109.9,111.1,124.1,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,147.9,151.1,153.8,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,220.8,252.0,313.5,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,143.0,143.0,143.2,#REF!,#REF!,,,,,,,,
        c. Construction,,156.5,163.0,166.4,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,122.6,125.4,127.1,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,144.5,150.6,156.6,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,157.6,160.7,166.5,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,164.2,170.2,177.9,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,140.2,142.2,146.7,#REF!,#REF!,,,,,,,,
        f. Other Services,,126.7,129.6,135.5,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,147.7,156.6,167.8,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.5 ,(1.7),,,,,,,,,,,
        a. Agriculture and Forestry,,0.5 ,0.6 ,,,,,,,,,,,
        b. Fishing,,0.0 ,(2.3),,,,,,,,,,,
II  INDUSTRY SECTOR,,0.3 ,(0.6),,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,(0.2),,,,,,,,,,,
        b. Manufacturing,,(0.3),0.0 ,,,,,,,,,,,
        c. Construction,,0.4 ,(0.5),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.0),,,,,,,,,,,
III  SERVICE SECTOR,,2.8 ,2.4 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.4 ,0.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.3 ,,,,,,,,,,,
        f. Other Services,,0.3 ,1.2 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.6 ,0.1 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.4 ,3.3 ,,,,,,,,,,,
        a. Agriculture and Forestry,,4.3 ,4.1 ,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.7),,,,,,,,,,,
II  INDUSTRY SECTOR,,1.0 ,(0.1),,,,,,,,,,,
        a. Mining and Quarrying,,0.5 ,0.2 ,,,,,,,,,,,
        b. Manufacturing,,(0.3),0.1 ,,,,,,,,,,,
        c. Construction,,0.6 ,(0.4),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,
III  SERVICE SECTOR,,4.5 ,4.0 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.8 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.8 ,0.4 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.5 ,,,,,,,,,,,
        f. Other Services,,0.5 ,1.4 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,7.3 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.30,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.03,,,,,,,,,,,,
        b. Fishing,,0.27,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.48,,,,,,,,,,,,
        a. Mining and Quarrying,,0.02,,,,,,,,,,,,
        b. Manufacturing,,0.36,,,,,,,,,,,,
        c. Construction,,0.08,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.02,,,,,,,,,,,,
III  SERVICE SECTOR,,0.64,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.08,,,,,,,,,,,,
        c.  Financial Intermediation,,0.08,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.08,,,,,,,,,,,,
        f. Other Services,,0.19,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.41,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.18 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.59 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,1.41,,,,,,,,,,,,
