REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
        c.  Financial Intermediation,,5.9,6.2,6.3,,,,,
"        d. Real Estate, Renting & Business Activities",,5.6,6.0,6.1,,,,,
        f. Other Services,,11.7,11.3,10.7,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,41.1,38.7,38.4,,,,,
        a. Agriculture and Forestry,,38.7,36.4,36.3,,,,,
        b. Fishing,,2.4,2.2,2.1,,,,,
II  INDUSTRY SECTOR,,11.0,12.7,13.0,,,,,
        a. Mining and Quarrying,,1.8,2.6,3.0,,,,,
        b. Manufacturing,,1.3,1.4,1.5,,,,,
        c. Construction,,5.7,6.3,6.5,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,2.4,2.0,,,,,
III  SERVICE SECTOR,,48.0,48.6,48.6,,,,,
"        a. Transportation, Storage & Communication",,12.5,12.9,12.7,,,,,
        c.  Financial Intermediation,,5.4,5.8,6.0,,,,,
"        d. Real Estate, Renting & Business Activities",,6.1,6.6,6.8,,,,,
        f. Other Services,,13.0,12.7,12.5,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.2 ,18.2 ,,,,,,
        a. Agriculture and Forestry,,4.2 ,18.5 ,,,,,,
        b. Fishing,,1.0 ,(0.9),,,,,,
II  INDUSTRY SECTOR,,49.5 ,11.5 ,,,,,,
        a. Mining and Quarrying,,280.1 ,20.3 ,,,,,,
        b. Manufacturing,,12.7 ,16.8 ,,,,,,
        c. Construction,,22.4 ,13.9 ,,,,,,
"        d. Electricity, Gas and Water Supply",,24.5 ,(12.0),,,,,,
III  SERVICE SECTOR,,11.3 ,8.8 ,,,,,,
"        a. Transportation, Storage & Communication",,11.2 ,5.4 ,,,,,,
        c.  Financial Intermediation,,18.3 ,14.1 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,19.2 ,15.4 ,,,,,,
        f. Other Services,,8.3 ,6.6 ,,,,,,
GROSS DOMESTIC PRODUCT,,12.3 ,12.9 ,,,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,% share to g.r,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.1 ,5.7 ,,,,,,
        a. Agriculture and Forestry,,0.1 ,6.1 ,,,,,,
        b. Fishing,,0.4 ,0.4 ,,,,,,
II  INDUSTRY SECTOR,,22.7 ,8.9 ,,,,,,
        a. Mining and Quarrying,,54.5 ,22.8 ,,,,,,
        b. Manufacturing,,9.4 ,13.8 ,,,,,,
        c. Construction,,17.2 ,10.1 ,,,,,,
"        d. Electricity, Gas and Water Supply",,19.4 ,(11.5),,,,,,
III  SERVICE SECTOR,,7.7 ,6.3 ,,,,,,
"        a. Transportation, Storage & Communication",,9.5 ,4.5 ,,,,,,
        c.  Financial Intermediation,,14.0 ,9.4 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,14.1 ,9.6 ,,,,,,
        f. Other Services,,3.8 ,4.4 ,,,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,6.4 ,,,,,,
Base Year: 2000,,,,,,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,169.9,176.8,197.7,,,,,
        a. Agriculture and Forestry,,177.1,184.5,206.2,,,,,
        b. Fishing,,52.5,52.8,52.1,,,,,
II  INDUSTRY SECTOR,,159.2,193.9,198.5,,,,,
        a. Mining and Quarrying,,107.0,263.3,258.0,,,,,
        b. Manufacturing,,159.0,163.7,168.1,,,,,
        c. Construction,,173.2,180.8,187.0,,,,,
"        d. Electricity, Gas and Water Supply",,164.8,171.8,170.8,,,,,
III  SERVICE SECTOR,,158.8,164.0,167.9,,,,,
"        a. Transportation, Storage & Communication",,154.7,157.1,158.4,,,,,
        c.  Financial Intermediation,,177.4,184.0,191.9,,,,,
"        d. Real Estate, Renting & Business Activities",,150.0,156.8,165.2,,,,,
        f. Other Services,,147.6,154.0,157.3,,,,,
GROSS DOMESTIC PRODUCT,,163.4,172.8,183.3,,,,,
Base Year: 2000,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.0 ,2.2 ,,,,,,
        a. Agriculture and Forestry,,0.0 ,2.2 ,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,
II  INDUSTRY SECTOR,,2.5 ,1.1 ,,,,,,
        a. Mining and Quarrying,,1.0 ,0.6 ,,,,,,
        b. Manufacturing,,0.1 ,0.2 ,,,,,,
        c. Construction,,1.0 ,0.6 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.4 ,(0.3),,,,,,
III  SERVICE SECTOR,,3.7 ,3.1 ,,,,,,
"        a. Transportation, Storage & Communication",,1.2 ,0.6 ,,,,,,
        c.  Financial Intermediation,,0.8 ,0.5 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,0.6 ,,,,,,
        f. Other Services,,0.5 ,0.6 ,,,,,,
GROSS DOMESTIC PRODUCT,,6.2 ,6.4 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.8 ,7.2 ,,,,,,
        a. Agriculture and Forestry,,1.8 ,7.2 ,,,,,,
        b. Fishing,,0.0 ,(0.0),,,,,,
II  INDUSTRY SECTOR,,5.3 ,1.6 ,,,,,,
        a. Mining and Quarrying,,3.2 ,0.8 ,,,,,,
        b. Manufacturing,,0.2 ,0.2 ,,,,,,
        c. Construction,,1.4 ,0.9 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,(0.3),,,,,,
III  SERVICE SECTOR,,5.2 ,4.1 ,,,,,,
"        a. Transportation, Storage & Communication",,1.3 ,0.6 ,,,,,,
        c.  Financial Intermediation,,1.1 ,0.9 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.1 ,0.9 ,,,,,,
        f. Other Services,,1.0 ,0.8 ,,,,,,
GROSS DOMESTIC PRODUCT,,12.3 ,12.9 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,
        b. Fishing,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,
        b. Manufacturing,,,,,,,,,
        c. Construction,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,
        f. Other Services,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,
Annual Growth,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 4.1 , 11.8 ,,,,,,
        a. Agriculture and Forestry,, 4.2 , 11.8 ,,,,,,
        b. Fishing,, 0.6 , (1.3),,,,,,
II  INDUSTRY SECTOR,, 21.8 , 2.4 ,,,,,,
        a. Mining and Quarrying,, 146.0 , (2.0),,,,,,
        b. Manufacturing,, 3.0 , 2.7 ,,,,,,
        c. Construction,, 4.4 , 3.4 ,,,,,,
"        d. Electricity, Gas and Water Supply",, 4.3 , (0.6),,,,,,
III  SERVICE SECTOR,, 3.3 , 2.4 ,,,,,,
"        a. Transportation, Storage & Communication",, 1.5 , 0.9 ,,,,,,
        c.  Financial Intermediation,, 3.7 , 4.3 ,,,,,,
"        d. Real Estate, Renting & Business Activities",, 4.5 , 5.3 ,,,,,,
        f. Other Services,, 4.3 , 2.2 ,,,,,,
GROSS DOMESTIC PRODUCT,, 5.7 , 6.1 ,,,,,,
