Unit : In Thousand Pesos,,,,,,,,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,"1,417,087","1,432,115",,,,,,,,
AT CONSTANT 2000 PRICES,,"5,701,539","5,909,000","6,311,671",,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"5,701,539,196 ","5,908,999,733 ","6,311,670,842 ",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,"2,038,178,776 ","2,101,687,899 ","2,255,116,040 ",,,,,,,
CAR ,CORDILLERA,"120,136,274 ","121,728,409 ","122,967,777 ",,,,,,,
I ,ILOCOS,"179,927,789 ","184,246,599 ","193,741,846 ",,,,,,,
II ,CAGAYAN VALLEY,"99,839,760 ","105,434,223 ","114,064,995 ",,,,,,,
III ,CENTRAL LUZON ,"510,617,864 ","546,830,485 ","581,382,134 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"1,009,389,533 ","1,026,046,727 ","1,097,720,281 ",,,,,,,
IVB,MIMAROPA ,"101,835,838 ","104,987,077 ","109,428,311 ",,,,,,,
V ,BICOL,"114,109,823 ","116,241,121 ","124,491,331 ",,,,,,,
VI ,WESTERN VISAYAS,"227,241,684 ","241,412,643 ","259,428,707 ",,,,,,,
VII ,CENTRAL VISAYAS,"340,700,776 ","363,901,202 ","397,651,690 ",,,,,,,
VIII ,EASTERN VISAYAS,"150,799,368 ","153,893,711 ","144,346,537 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"117,018,919 ","117,182,723 ","131,695,644 ",,,,,,,
X ,NORTHERN MINDANAO,"210,965,521 ","223,160,739 ","239,677,173 ",,,,,,,
XI ,DAVAO REGION ,"217,313,462 ","225,455,325 ","242,230,400 ",,,,,,,
XII ,SOCCSKSARGEN,"151,318,180 ","159,309,865 ","172,262,219 ",,,,,,,
XIII,CARAGA,"64,534,772 ","70,002,372 ","77,426,887 ",,,,,,,
ARMM ,MUSLIM MINDANAO ,"47,610,858 ","47,478,614 ","48,038,871 ",,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA, 35.8 , 35.7 , 36.3 ,,,,,,,
CAR ,CORDILLERA, 2.2 , 2.2 , 2.0 ,,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,,,
II ,CAGAYAN VALLEY, 1.7 , 1.7 , 1.8 ,,,,,,,
III ,CENTRAL LUZON , 8.8 , 9.1 , 9.1 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 17.3 , 16.9 , 16.8 ,,,,,,,
IVB,MIMAROPA , 1.8 , 1.8 , 1.7 ,,,,,,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,,,,,,
VI ,WESTERN VISAYAS, 3.9 , 4.0 , 4.0 ,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.1 , 6.3 ,,,,,,,
VIII ,EASTERN VISAYAS, 2.5 , 2.5 , 2.2 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 2.0 , 2.1 ,,,,,,,
X ,NORTHERN MINDANAO, 3.8 , 3.9 , 3.9 ,,,,,,,
XI ,DAVAO REGION , 4.2 , 4.2 , 4.0 ,,,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.8 , 2.8 ,,,,,,,
XIII,CARAGA, 1.1 , 1.1 , 1.2 ,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.9 , 0.9 , 0.9 ,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA, 35.7 , 35.6 , 35.7 ,,,,,,,
CAR ,CORDILLERA, 2.1 , 2.1 , 1.9 ,,,,,,,
I ,ILOCOS, 3.2 , 3.1 , 3.1 ,,,,,,,
II ,CAGAYAN VALLEY, 1.8 , 1.8 , 1.8 ,,,,,,,
III ,CENTRAL LUZON , 9.0 , 9.3 , 9.2 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 17.7 , 17.4 , 17.4 ,,,,,,,
IVB,MIMAROPA , 1.8 , 1.8 , 1.7 ,,,,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.1 , 4.1 ,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.2 , 6.3 ,,,,,,,
VIII ,EASTERN VISAYAS, 2.6 , 2.6 , 2.3 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.0 , 2.1 ,,,,,,,
X ,NORTHERN MINDANAO, 3.7 , 3.8 , 3.8 ,,,,,,,
XI ,DAVAO REGION , 3.8 , 3.8 , 3.8 ,,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.7 , 2.7 ,,,,,,,
XIII,CARAGA, 1.1 , 1.2 , 1.2 ,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.8 , 0.8 , 0.8 ,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,7.8 ,8.8 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,7.3 ,10.7 ,,,,,,,,
CAR ,CORDILLERA,5.5 ,1.2 ,,,,,,,,
I ,ILOCOS,7.0 ,9.0 ,,,,,,,,
II ,CAGAYAN VALLEY,11.1 ,13.1 ,,,,,,,,
III ,CENTRAL LUZON ,11.3 ,8.2 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,5.0 ,8.0 ,,,,,,,,
IVB,MIMAROPA ,9.1 ,3.8 ,,,,,,,,
V ,BICOL,7.2 ,8.9 ,,,,,,,,
VI ,WESTERN VISAYAS,10.7 ,8.8 ,,,,,,,,
VII ,CENTRAL VISAYAS,9.7 ,12.8 ,,,,,,,,
VIII ,EASTERN VISAYAS,6.3 ,(5.2),,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.4 ,9.6 ,,,,,,,,
X ,NORTHERN MINDANAO,10.2 ,7.9 ,,,,,,,,
XI ,DAVAO REGION ,8.4 ,4.2 ,,,,,,,,
XII ,SOCCSKSARGEN,9.9 ,9.8 ,,,,,,,,
XIII,CARAGA,10.4 ,12.9 ,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.2 ,5.9 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,3.6 ,6.8 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,3.1 ,7.3 ,,,,,,,,
CAR ,CORDILLERA,1.3 ,1.0 ,,,,,,,,
I ,ILOCOS,2.4 ,5.2 ,,,,,,,,
II ,CAGAYAN VALLEY,5.6 ,8.2 ,,,,,,,,
III ,CENTRAL LUZON ,7.1 ,6.3 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,1.7 ,7.0 ,,,,,,,,
IVB,MIMAROPA ,3.1 ,4.2 ,,,,,,,,
V ,BICOL,1.9 ,7.1 ,,,,,,,,
VI ,WESTERN VISAYAS,6.2 ,7.5 ,,,,,,,,
VII ,CENTRAL VISAYAS,6.8 ,9.3 ,,,,,,,,
VIII ,EASTERN VISAYAS,2.1 ,(6.2),,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,12.4 ,,,,,,,,
X ,NORTHERN MINDANAO,5.8 ,7.4 ,,,,,,,,
XI ,DAVAO REGION ,3.7 ,7.4 ,,,,,,,,
XII ,SOCCSKSARGEN,5.3 ,8.1 ,,,,,,,,
XIII,CARAGA,8.5 ,10.6 ,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.3),1.2 ,,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,157.9,164.3,167.4,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,158.2,164.7,169.9,,,,,,,
CAR ,CORDILLERA,165.2,172.1,172.4,,,,,,,
I ,ILOCOS,155.5,162.4,168.4,,,,,,,
II ,CAGAYAN VALLEY,149.8,157.5,164.7,,,,,,,
III ,CENTRAL LUZON ,155.8,162.0,164.9,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,154.7,159.8,161.3,,,,,,,
IVB,MIMAROPA ,156.2,165.3,164.7,,,,,,,
V ,BICOL,162.9,171.4,174.2,,,,,,,
VI ,WESTERN VISAYAS,154.1,160.6,162.5,,,,,,,
VII ,CENTRAL VISAYAS,158.1,162.4,167.5,,,,,,,
VIII ,EASTERN VISAYAS,150.1,156.4,158.1,,,,,,,
IX ,ZAMBOANGA PENINSULA,157.2,168.6,164.5,,,,,,,
X ,NORTHERN MINDANAO,163.3,170.0,170.9,,,,,,,
XI ,DAVAO REGION ,172.7,180.4,174.9,,,,,,,
XII ,SOCCSKSARGEN,164.1,171.3,174.0,,,,,,,
XIII,CARAGA,152.2,154.9,158.2,,,,,,,
ARMM ,MUSLIM MINDANAO ,175.8,185.5,194.2,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
V ,BICOL,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,4.02 ,1.90 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,4.07 ,3.17 ,,,,,,,,
CAR ,CORDILLERA,4.13 ,0.20 ,,,,,,,,
I ,ILOCOS,4.45 ,3.68 ,,,,,,,,
II ,CAGAYAN VALLEY,5.17 ,4.53 ,,,,,,,,
III ,CENTRAL LUZON ,3.98 ,1.81 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,3.32 ,0.91 ,,,,,,,,
IVB,MIMAROPA ,5.81 ,(0.39),,,,,,,,
V ,BICOL,5.23 ,1.64 ,,,,,,,,
VI ,WESTERN VISAYAS,4.23 ,1.21 ,,,,,,,,
VII ,CENTRAL VISAYAS,2.71 ,3.19 ,,,,,,,,
VIII ,EASTERN VISAYAS,4.18 ,1.09 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.28 ,(2.45),,,,,,,,
X ,NORTHERN MINDANAO,4.16 ,0.50 ,,,,,,,,
XI ,DAVAO REGION ,4.46 ,(3.02),,,,,,,,
XII ,SOCCSKSARGEN,4.40 ,1.55 ,,,,,,,,
XIII,CARAGA,1.77 ,2.10 ,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.53 ,4.71 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,3.6 ,6.8 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,1.1 ,2.6 ,,,,,,,,
CAR ,CORDILLERA,0.0 ,0.0 ,,,,,,,,
I ,ILOCOS,0.1 ,0.2 ,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,
III ,CENTRAL LUZON ,0.6 ,0.6 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,
IVA,CALABARZON ,0.3 ,1.2 ,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,
V ,BICOL,0.0 ,0.1 ,,,,,,,,
VI ,WESTERN VISAYAS,0.2 ,0.3 ,,,,,,,,
VII ,CENTRAL VISAYAS,0.4 ,0.6 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,(0.2),,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.0 ,0.2 ,,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.3 ,,,,,,,,
XI ,DAVAO REGION ,0.1 ,0.3 ,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.2 ,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.0),0.0 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,7.8 ,8.8 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,2.6 ,3.8 ,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.0 ,,,,,,,,
I ,ILOCOS,0.2 ,0.3 ,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.2 ,,,,,,,,
III ,CENTRAL LUZON ,1.0 ,0.8 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,
IVA,CALABARZON ,0.9 ,1.3 ,,,,,,,,
IVB,MIMAROPA ,0.2 ,0.1 ,,,,,,,,
V ,BICOL,0.1 ,0.2 ,,,,,,,,
VI ,WESTERN VISAYAS,0.4 ,0.4 ,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.8 ,,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,(0.1),,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.2 ,,,,,,,,
X ,NORTHERN MINDANAO,0.4 ,0.3 ,,,,,,,,
XI ,DAVAO REGION ,0.3 ,0.2 ,,,,,,,,
XII ,SOCCSKSARGEN,0.3 ,0.3 ,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.1 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,7.8,8.8,,,,,,,,
NCR,,2.6,3.8,,,,,,,,
LUZON,,2.7,2.9,,,,,,,,
VISAYAS,,1.2,1.0,,,,,,,,
MINDANAO,,1.3,1.2,,,,,,,,
,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,3.6,6.8,,,,,,,,
NCR,,1.1,2.6,,,,,,,,
LUZON,,1.2,2.3,,,,,,,,
VISAYAS,,0.7,0.7,,,,,,,,
MINDANAO,,0.6,1.2,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"9,003,480,492 ","9,706,268,465 ","10,564,886,498 ",,,,,,,
NCR,,"3,224,786,477 ","3,460,532,437 ","3,830,834,296 ",,,,,,,
LUZON,,"3,329,811,054 ","3,573,378,628 ","3,852,538,974 ",,,,,,,
VISAYAS,,"1,115,076,791 ","1,219,216,129 ","1,316,123,009 ",,,,,,,
MINDANAO,,"1,333,806,169 ","1,453,141,271 ","1,565,390,220 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"5,701,539,196 ","5,908,999,733 ","6,311,670,842 ",,,,,,,
NCR,,"2,038,178,776 ","2,101,687,899 ","2,255,116,040 ",,,,,,,
LUZON,,"2,135,856,880 ","2,205,514,641 ","2,343,796,676 ",,,,,,,
VISAYAS,,"718,741,828 ","759,207,555 ","801,426,934 ",,,,,,,
MINDANAO,,"808,761,712 ","842,589,638 ","911,331,193 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,7.8 ,8.8 ,,,,,,,,
NCR,,7.3 ,10.7 ,,,,,,,,
LUZON,,7.3 ,7.8 ,,,,,,,,
VISAYAS,,9.3 ,7.9 ,,,,,,,,
MINDANAO,,8.9 ,7.7 ,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,3.6 ,6.8 ,,,,,,,,
NCR,,3.1 ,7.3 ,,,,,,,,
LUZON,,3.3 ,6.3 ,,,,,,,,
VISAYAS,,5.6 ,5.6 ,,,,,,,,
MINDANAO,,4.2 ,8.2 ,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 35.82 , 35.65 , 36.26 ,,,,,,,
LUZON,, 36.98 , 36.82 , 36.47 ,,,,,,,
VISAYAS,, 12.38 , 12.56 , 12.46 ,,,,,,,
MINDANAO,, 14.81 , 14.97 , 14.82 ,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,
NCR,, 35.75 , 35.57 , 35.73 ,,,,,,,
LUZON,, 37.46 , 37.32 , 37.13 ,,,,,,,
VISAYAS,, 12.61 , 12.85 , 12.70 ,,,,,,,
MINDANAO,, 14.18 , 14.26 , 14.44 ,,,,,,,
