REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.7,25.6,26.6,,,,,,,,,
        a. Agriculture and Forestry,,20.4,20.3,21.7,,,,,,,,,
        b. Fishing,,5.3,5.3,4.9,,,,,,,,,
II  INDUSTRY SECTOR,,22.1,21.2,20.5,,,,,,,,,
        a. Mining and Quarrying,,5.9,3.9,2.6,,,,,,,,,
        b. Manufacturing,,2.8,2.8,3.2,,,,,,,,,
        c. Construction,,9.2,10.1,10.1,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.2,4.4,4.7,,,,,,,,,
III  SERVICE SECTOR,,52.1,53.2,52.8,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.9,9.5,9.2,,,,,,,,,
        c.  Financial Intermediation,,6.7,7.3,7.9,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.9,9.8,9.7,,,,,,,,,
        f. Other Services,,11.1,10.9,10.2,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.3,24.4,23.7,,,,,,,,,
        a. Agriculture and Forestry,,18.0,17.5,17.1,,,,,,,,,
        b. Fishing,,7.4,6.9,6.6,,,,,,,,,
II  INDUSTRY SECTOR,,19.1,19.5,19.8,,,,,,,,,
        a. Mining and Quarrying,,2.6,2.3,1.6,,,,,,,,,
        b. Manufacturing,,3.1,3.2,3.6,,,,,,,,,
        c. Construction,,8.9,9.5,9.5,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4,4.6,5.0,,,,,,,,,
III  SERVICE SECTOR,,55.6,56.0,56.6,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.5,10.3,10.2,,,,,,,,,
        c.  Financial Intermediation,,6.6,7.0,7.4,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.7,10.5,10.4,,,,,,,,,
        f. Other Services,,13.0,12.5,12.1,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.2 ,12.9 ,,,,,,,,,,
        a. Agriculture and Forestry,,9.4 ,15.7 ,,,,,,,,,,
        b. Fishing,,8.3 ,2.2 ,,,,,,,,,,
II  INDUSTRY SECTOR,,5.1 ,5.0 ,,,,,,,,,,
        a. Mining and Quarrying,,(27.1),(28.5),,,,,,,,,,
        b. Manufacturing,,7.1 ,23.6 ,,,,,,,,,,
        c. Construction,,20.3 ,8.7 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,15.5 ,14.7 ,,,,,,,,,,
III  SERVICE SECTOR,,12.2 ,7.6 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.3 ,4.3 ,,,,,,,,,,
        c.  Financial Intermediation,,19.6 ,16.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,21.2 ,7.1 ,,,,,,,,,,
        f. Other Services,,7.2 ,1.8 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,8.4 ,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.4 ,0.9 ,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,5.4 ,1.8 ,,#REF!,#REF!,,,,,,,
        b. Fishing,,2.0 ,(1.3),,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,10.8 ,5.6 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(5.1),(25.0),,#REF!,#REF!,,,,,,,
        b. Manufacturing,,9.6 ,19.0 ,,#REF!,#REF!,,,,,,,
        c. Construction,,15.1 ,4.5 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.1 ,13.7 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,9.0 ,5.2 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,5.2 ,3.7 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,14.7 ,10.2 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,17.2 ,3.5 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,4.1 ,1.1 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,8.1 ,4.2 ,,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,178.4,186.6,208.8,#REF!,,,,,,,,
        a. Agriculture and Forestry,,199.4,207.0,235.3,#REF!,,,,,,,,
        b. Fishing,,127.1,135.0,139.8,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,204.0,193.6,192.5,#REF!,,,,,,,,
        a. Mining and Quarrying,,400.8,308.1,293.7,#REF!,,,,,,,,
        b. Manufacturing,,159.2,155.7,161.6,#REF!,,,,,,,,
        c. Construction,,181.8,189.9,197.6,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,166.0,171.0,172.5,#REF!,,,,,,,,
III  SERVICE SECTOR,,164.5,169.4,173.3,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,165.7,165.8,166.8,#REF!,,,,,,,,
        c.  Financial Intermediation,,178.8,186.5,196.6,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,161.2,166.7,172.5,#REF!,,,,,,,,
        f. Other Services,,150.7,155.1,156.1,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,175.5,178.3,185.5,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,0.2 ,,,,,,,,,,
        a. Agriculture and Forestry,,1.0 ,0.3 ,,,,,,,,,,
        b. Fishing,,0.1 ,(0.1),,,,,,,,,,
II  INDUSTRY SECTOR,,2.1 ,1.1 ,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),(0.6),,,,,,,,,,
        b. Manufacturing,,0.3 ,0.6 ,,,,,,,,,,
        c. Construction,,1.3 ,0.4 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,0.6 ,,,,,,,,,,
III  SERVICE SECTOR,,5.0 ,2.9 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.4 ,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.7 ,0.4 ,,,,,,,,,,
        f. Other Services,,0.5 ,0.1 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.1 ,4.2 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.4 ,3.3 ,,,,,,,,,,
        a. Agriculture and Forestry,,1.9 ,3.2 ,,,,,,,,,,
        b. Fishing,,0.4 ,0.1 ,,,,,,,,,,
II  INDUSTRY SECTOR,,1.1 ,1.1 ,,,,,,,,,,
        a. Mining and Quarrying,,(1.6),(1.1),,,,,,,,,,
        b. Manufacturing,,0.2 ,0.7 ,,,,,,,,,,
        c. Construction,,1.9 ,0.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6 ,0.6 ,,,,,,,,,,
III  SERVICE SECTOR,,6.4 ,4.1 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.4 ,,,,,,,,,,
        c.  Financial Intermediation,,1.3 ,1.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.9 ,0.7 ,,,,,,,,,,
        f. Other Services,,0.8 ,0.2 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,8.4 ,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 4.6 , 11.9 ,,,,,,,,,,
        a. Agriculture and Forestry,, 3.8 , 13.7 ,,,,,,,,,,
        b. Fishing,, 6.3 , 3.5 ,,,,,,,,,,
II  INDUSTRY SECTOR,, (5.1), (0.5),,,,,,,,,,
        a. Mining and Quarrying,, (23.1), (4.7),,,,,,,,,,
        b. Manufacturing,, (2.2), 3.8 ,,,,,,,,,,
        c. Construction,, 4.5 , 4.0 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 3.0 , 0.8 ,,,,,,,,,,
III  SERVICE SECTOR,, 3.0 , 2.3 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.1 , 0.6 ,,,,,,,,,,
        c.  Financial Intermediation,, 4.3 , 5.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.4 , 3.5 ,,,,,,,,,,
        f. Other Services,, 2.9 , 0.6 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 1.6 , 4.0 ,,,,,,,,,,
