REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
        b. Fishing,,1.7,1.7,1.6,,,,,,,
II  INDUSTRY SECTOR,,13.8,14.6,15.9,,,,,,,
        a. Mining and Quarrying,,4.3,3.4,3.7,,,,,,,
        b. Manufacturing,,1.3,1.4,1.6,,,,,,,
        c. Construction,,6.4,7.9,8.3,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.9,2.0,2.3,,,,,,,
III  SERVICE SECTOR,,44.2,48.2,49.2,,,,,,,
"        a. Transportation, Storage & Communication",,10.8,11.8,11.8,,,,,,,
        c.  Financial Intermediation,,6.2,6.8,7.0,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.0,6.8,6.8,,,,,,,
        f. Other Services,,11.0,11.8,12.3,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,38.1,36.4,34.2,,,,,,,
        a. Agriculture and Forestry,,36.0,34.5,32.5,,,,,,,
        b. Fishing,,2.1,1.9,1.7,,,,,,,
II  INDUSTRY SECTOR,,12.9,13.3,14.5,,,,,,,
        a. Mining and Quarrying,,3.1,2.4,2.6,,,,,,,
        b. Manufacturing,,1.4,1.4,1.6,,,,,,,
        c. Construction,,6.3,7.3,7.7,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0,2.1,2.6,,,,,,,
III  SERVICE SECTOR,,49.0,50.3,51.3,,,,,,,
"        a. Transportation, Storage & Communication",,12.6,13.0,13.2,,,,,,,
        c.  Financial Intermediation,,6.0,6.1,6.3,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.7,7.0,6.9,,,,,,,
        f. Other Services,,13.1,13.5,14.0,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(12.2),(0.5),,,,,,,,
        a. Agriculture and Forestry,,(12.8),(0.3),,,,,,,,
        b. Fishing,,2.6 ,(4.1),,,,,,,,
II  INDUSTRY SECTOR,,4.6 ,15.0 ,,,,,,,,
        a. Mining and Quarrying,,(20.7),16.0 ,,,,,,,,
        b. Manufacturing,,4.6 ,21.0 ,,,,,,,,
        c. Construction,,22.0 ,11.4 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9 ,23.3 ,,,,,,,,
III  SERVICE SECTOR,,7.9 ,8.2 ,,,,,,,,
"        a. Transportation, Storage & Communication",,8.6 ,5.9 ,,,,,,,,
        c.  Financial Intermediation,,9.2 ,8.8 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,12.8 ,5.9 ,,,,,,,,
        f. Other Services,,6.4 ,10.3 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,(1.0),6.0 ,,,,,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.4),(3.0),,,,,,,,
        a. Agriculture and Forestry,,(0.1),(2.9),,,,,,,,
        b. Fishing,,(6.1),(5.3),,,,,,,,
II  INDUSTRY SECTOR,,7.0 ,12.9 ,,,,,,,,
        a. Mining and Quarrying,,(18.3),9.3 ,,,,,,,,
        b. Manufacturing,,2.4 ,17.0 ,,,,,,,,
        c. Construction,,20.5 ,9.2 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.0 ,27.4 ,,,,,,,,
III  SERVICE SECTOR,,6.9 ,5.3 ,,,,,,,,
"        a. Transportation, Storage & Communication",,7.4 ,4.9 ,,,,,,,,
        c.  Financial Intermediation,,7.0 ,5.6 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.0 ,1.8 ,,,,,,,,
        f. Other Services,,7.2 ,7.0 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.1 ,3.3 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,204.0,179.9,184.5,,,,,,,
        a. Agriculture and Forestry,,207.3,180.9,185.6,,,,,,,
        b. Fishing,,147.7,161.4,163.5,,,,,,,
II  INDUSTRY SECTOR,,198.4,194.0,197.6,,,,,,,
        a. Mining and Quarrying,,252.9,245.5,260.7,,,,,,,
        b. Manufacturing,,168.1,171.6,177.5,,,,,,,
        c. Construction,,187.0,189.3,193.1,,,,,,,
"        d. Electricity, Gas and Water Supply",,172.0,165.5,160.2,,,,,,,
III  SERVICE SECTOR,,167.2,168.8,173.5,,,,,,,
"        a. Transportation, Storage & Communication",,158.3,160.1,161.6,,,,,,,
        c.  Financial Intermediation,,192.0,196.0,202.0,,,,,,,
"        d. Real Estate, Renting & Business Activities",,165.2,172.5,179.5,,,,,,,
        f. Other Services,,156.0,154.8,159.7,,,,,,,
GROSS DOMESTIC PRODUCT,,185.2,176.2,180.7,,,,,,,
