REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,
2015-2017,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 ,,
        a. Agriculture and Forestry,,4.7,4.9,4.9,,
        b. Fishing,,1.0,1.0,1.0,,
II  INDUSTRY SECTOR,,59.2,57.7,57.6,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,
        b. Manufacturing,,49.7,48.3,47.7,,
        c. Construction,,6.0,6.0,6.5,,
"        d. Electricity, Gas and Water Supply",,3.3,3.2,3.2,,
III  SERVICE SECTOR,,35.0,36.5,36.5,,
"        a. Transportation, Storage & Communication",,5.6,5.6,5.4,,
        c.  Financial Intermediation,,4.5,4.8,4.8,,
"        d. Real Estate, Renting & Business Activities",,10.5,10.9,11.0,,
        f. Other Services,,4.5,4.8,4.9,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.5,5.5,5.1,,
        a. Agriculture and Forestry,,4.2,4.2,4.0,,
        b. Fishing,,1.3,1.3,1.1,,
II  INDUSTRY SECTOR,,62.0,61.3,61.9,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,
        b. Manufacturing,,53.8,53.2,53.5,,
        c. Construction,,4.7,4.6,5.0,,
"        d. Electricity, Gas and Water Supply",,3.3,3.3,3.2,,
III  SERVICE SECTOR,,32.5,33.2,33.0,,
"        a. Transportation, Storage & Communication",,6.6,6.7,6.5,,
        c.  Financial Intermediation,,3.7,3.9,3.9,,
"        d. Real Estate, Renting & Business Activities",,8.7,8.9,8.9,,
        f. Other Services,,4.7,4.9,5.0,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,
INDUSTRY/YEAR,,15-16,16-17,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.8 ,8.4 ,,,
        a. Agriculture and Forestry,,7.7 ,8.9 ,,,
        b. Fishing,,(2.8),6.1 ,,,
II  INDUSTRY SECTOR,,1.4 ,8.0 ,,,
        a. Mining and Quarrying,,2.7 ,6.7 ,,,
        b. Manufacturing,,1.2 ,6.6 ,,,
        c. Construction,,2.9 ,18.4 ,,,
"        d. Electricity, Gas and Water Supply",,0.7 ,8.5 ,,,
III  SERVICE SECTOR,,8.3 ,8.3 ,,,
"        a. Transportation, Storage & Communication",,4.2 ,4.7 ,,,
        c.  Financial Intermediation,,9.5 ,10.2 ,,,
"        d. Real Estate, Renting & Business Activities",,8.8 ,9.1 ,,,
        f. Other Services,,11.3 ,10.5 ,,,
GROSS DOMESTIC PRODUCT,,4.0 ,8.1 ,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,
INDUSTRY/YEAR,,15-16,16-17,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.4 ,(0.6),,,
        a. Agriculture and Forestry,,4.6 ,0.8 ,,,
        b. Fishing,,(0.3),(5.4),,,
II  INDUSTRY SECTOR,,3.6 ,7.7 ,,,
        a. Mining and Quarrying,,(1.8),1.0 ,,,
        b. Manufacturing,,3.7 ,7.3 ,,,
        c. Construction,,1.0 ,15.9 ,,,
"        d. Electricity, Gas and Water Supply",,6.7 ,3.4 ,,,
III  SERVICE SECTOR,,7.3 ,6.0 ,,,
"        a. Transportation, Storage & Communication",,6.6 ,3.7 ,,,
        c.  Financial Intermediation,,8.4 ,7.4 ,,,
"        d. Real Estate, Renting & Business Activities",,7.2 ,6.9 ,,,
        f. Other Services,,9.3 ,8.5 ,,,
GROSS DOMESTIC PRODUCT,,4.8 ,6.7 ,,,
Base Year: 2000,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,
IMPLICIT PRICE INDEX,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,163.9,167.6,182.9,,
        a. Agriculture and Forestry,,177.0,182.1,196.7,,
        b. Fishing,,122.8,119.7,134.2,,
II  INDUSTRY SECTOR,,151.0,147.7,148.1,,
        a. Mining and Quarrying,,120.6,126.0,133.1,,
        b. Manufacturing,,146.1,142.7,141.7,,
        c. Construction,,201.1,204.8,209.2,,
"        d. Electricity, Gas and Water Supply",,160.7,151.6,159.1,,
III  SERVICE SECTOR,,170.8,172.4,176.1,,
"        a. Transportation, Storage & Communication",,134.3,131.2,132.5,,
        c.  Financial Intermediation,,192.1,193.9,198.9,,
"        d. Real Estate, Renting & Business Activities",,189.8,192.6,196.5,,
        f. Other Services,,150.3,153.0,155.8,,
GROSS DOMESTIC PRODUCT,,158.1,157.0,159.1,,
