REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
        b. Forestry,,0.5,0.3,0.2,,,,,,,,,,
II  INDUSTRY SECTOR,,17.7,17.2,17.8,,,,,,,,,,
        a. Mining and Quarrying,,1.0,0.7,0.1,,,,,,,,,,
        b. Manufacturing,,3.7,3.6,3.5,,,,,,,,,,
        c. Construction,,10.8,10.8,12.3,,,,,,,,,,
        d. Electricity and Water,,2.3,2.0,2.0,,,,,,,,,,
III  SERVICE SECTOR,,41.3,39.7,40.2,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.5,5.2,5.0,,,,,,,,,,
        b. Trade,,10.5,10.3,10.1,,,,,,,,,,
        c.  Finance,,1.2,1.2,1.2,,,,,,,,,,
        d. O. Dwellings & Real Estate,,8.7,8.2,8.1,,,,,,,,,,
        e. Private Services,,3.0,2.8,2.9,,,,,,,,,,
        f. Government Services,,12.4,11.9,12.8,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,50.6,50.2,49.5,,,,,,,,,,
        a. Agriculture and Fishery,,49.7,49.5,49.0,,,,,,,,,,
        b. Forestry,,0.9,0.7,0.5,,,,,,,,,,
II  INDUSTRY SECTOR,,15.8,16.1,16.8,,,,,,,,,,
        a. Mining and Quarrying,,0.9,0.7,0.3,,,,,,,,,,
        b. Manufacturing,,3.4,3.5,3.3,,,,,,,,,,
        c. Construction,,9.7,10.0,11.3,,,,,,,,,,
        d. Electricity and Water,,1.9,1.9,1.8,,,,,,,,,,
III  SERVICE SECTOR,,33.6,33.7,33.7,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.7,5.8,5.8,,,,,,,,,,
        b. Trade,,11.8,11.8,11.7,,,,,,,,,,
        c.  Finance,,1.3,1.3,1.2,,,,,,,,,,
        d. O. Dwellings & Real Estate,,7.1,7.1,7.0,,,,,,,,,,
        e. Private Services,,1.3,1.3,1.3,,,,,,,,,,
        f. Government Services,,6.4,6.5,6.8,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,18.3 ,2.5 ,,,,,,,,,,,
        a. Agriculture and Fishery,,18.7 ,2.8 ,,,,,,,,,,,
        b. Forestry,,(17.9),(38.7),,,,,,,,,,,
II  INDUSTRY SECTOR,,9.3 ,9.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,(20.7),(83.8),,,,,,,,,,,
        b. Manufacturing,,10.5 ,0.1 ,,,,,,,,,,,
        c. Construction,,13.3 ,19.5 ,,,,,,,,,,,
        d. Electricity and Water,,1.5 ,1.2 ,,,,,,,,,,,
III  SERVICE SECTOR,,8.1 ,6.7 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.8 ,1.1 ,,,,,,,,,,,
        b. Trade,,10.9 ,3.4 ,,,,,,,,,,,
        c.  Finance,,11.9 ,6.8 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.5 ,4.2 ,,,,,,,,,,,
        e. Private Services,,8.1 ,8.5 ,,,,,,,,,,,
        f. Government Services,,7.8 ,13.3 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.5 ,5.3 ,,,,,,,,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,inc(dec),% share to g.r,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.8 ,0.5 ,," 78,543 ", 0.3 , 0.7 ,,,,,,,
        a. Agriculture and Fishery,,1.3 ,0.9 ,," 135,632 ", 0.6 , 1.2 ,,,,,,,
        b. Forestry,,(23.4),(22.0),," (57,089)", (0.2), (0.5),,,,,,,
,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,3.4 ,6.1 ,," (196,725)", (0.9), (4.7),,,,,,,
        a. Mining and Quarrying,,(19.0),(57.9),," (5,382)", (0.0), (0.1),,,,,,,
        b. Manufacturing,,3.1 ,(1.9),," 28,301 ", 0.1 , 0.7 ,,,,,,,
        c. Construction,,5.4 ,15.1 ,," (226,066)", (1.0), (5.4),,,,,,,
        d. Electricity and Water,,4.7 ,(2.4),," 6,422 ", 0.0 , 0.2 ,,,,,,,
,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.1 ,1.9 ,," (84,491)", (0.4), (1.2),,,,,,,
"        a. Transport, Comm., Storage",,3.8 ,0.3 ,," 72,857 ", 0.3 , 1.0 ,,,,,,,
        b. Trade,,0.9 ,1.0 ,," 83,548 ", 0.4 , 1.2 ,,,,,,,
        c.  Finance,,1.0 ,0.4 ,," 5,244 ", 0.0 , 0.1 ,,,,,,,
        d. O. Dwellings & Real Estate,,1.6 ,0.4 ,," (14,304)", (0.1), (0.2),,,,,,,
        e. Private Services,,2.3 ,4.7 ,," 12,005 ", 0.1 , 0.2 ,,,,,,,
        f. Government Services,,3.6 ,6.1 ,," (243,841)", (1.1), (3.5),,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,1.9 ,," (202,673)", (0.9), (5.3),,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 , 00-99 ,01-00,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,350.0,410.5,418.3,5.3,1.6,,,,,,,,
        a. Agriculture and Fishery,,352.3,412.9,420.8,5.4,1.6,,,,,,,,
        b. Forestry,,222.2,238.0,187.1,-5.0,-3.9,,,,,,,,
II  INDUSTRY SECTOR,,481.8,509.5,524.2,5.3,7.6,,,,,,,,
        a. Mining and Quarrying,,458.8,449.3,172.6,1.4,7.7,,,,,,,,
        b. Manufacturing,,467.9,501.3,511.3,7.5,4.9,,,,,,,,
        c. Construction,,481.3,517.5,537.3,4.5,7.3,,,,,,,,
        d. Electricity and Water,,520.7,505.0,523.7,5.4,14.9,,,,,,,,
III  SERVICE SECTOR,,530.1,561.1,587.7,-14.9,32.1,,,,,,,,
"        a. Transport, Comm., Storage",,413.6,425.5,429.1,9.1,15.8,,,,,,,,
        b. Trade,,381.9,419.6,429.5,5.7,1.1,,,,,,,,
        c.  Finance,,418.1,463.3,492.7,3.2,3.9,,,,,,,,
        d. O. Dwellings & Real Estate,,532.2,552.6,573.5,6.4,8.7,,,,,,,,
        e. Private Services,,991.2,1047.5,1085.8,8.6,7.6,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,-58.7,173.7,,,,,,,,
GROSS DOMESTIC PRODUCT,,431.4,477.2,493.2,-1.9,12.9,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.4 ,0.3 ,,,,,,,,,,,
        a. Agriculture and Fishery,,0.6 ,0.4 ,,,,,,,,,,,
        b. Forestry,,(0.2),(0.2),,,,,,,,,,,
II  INDUSTRY SECTOR,,0.5 ,1.0 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.2),(0.4),,,,,,,,,,,
        b. Manufacturing,,0.1 ,(0.1),,,,,,,,,,,
        c. Construction,,0.5 ,1.5 ,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,(0.0),,,,,,,,,,,
III  SERVICE SECTOR,,0.7 ,0.6 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.2 ,0.0 ,,,,,,,,,,,
        b. Trade,,0.1 ,0.1 ,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.1 ,0.0 ,,,,,,,,,,,
        e. Private Services,,0.0 ,0.1 ,,,,,,,,,,,
        f. Government Services,,0.2 ,0.4 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.7 ,1.9 ,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,7.5 ,1.1 ,,,,,,,,,,,
        a. Agriculture and Fishery,,7.6 ,1.2 ,,,,,,,,,,,
        b. Forestry,,(0.1),(0.1),,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,1.6 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.2),(0.6),,,,,,,,,,,
        b. Manufacturing,,0.4 ,0.0 ,,,,,,,,,,,
        c. Construction,,1.4 ,2.1 ,,,,,,,,,,,
        d. Electricity and Water,,0.0 ,0.0 ,,,,,,,,,,,
III  SERVICE SECTOR,,3.3 ,2.6 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.4 ,0.1 ,,,,,,,,,,,
        b. Trade,,1.1 ,0.3 ,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.3 ,,,,,,,,,,,
        e. Private Services,,0.2 ,0.2 ,,,,,,,,,,,
        f. Government Services,,1.0 ,1.6 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.5 ,5.3 ,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.03,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,
        b. Forestry,,0.03,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.05,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,
        c. Construction,,-0.05,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.25,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,
        f. Government Services,,-0.26,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.27,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,1.95 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,1.68 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.27,,,,,,,,,,,,
