REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
X ,NORTHERN MINDANAO," 28,352,715 "," 31,091,834 "," 32,185,060 ",,,,,,,,,,
XI ,DAVAO REGION ," 37,929,869 "," 41,797,426 "," 43,677,931 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 12,099,412 "," 13,236,572 "," 13,693,503 ",,,,,,,,,,
XIII,CARAGA," 2,523,282 "," 2,661,963 "," 2,773,630 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 449,516 "," 448,647 "," 452,991 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 63.0 , 62.7 , 62.5 ,,,,,,,,,,
CAR ,CORDILLERA, 0.6 , 0.6 , 0.6 ,,,,,,,,,,
I ,ILOCOS, 1.5 , 1.6 , 1.6 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.6 ,,,,,,,,,,
III ,CENTRAL LUZON , 4.7 , 4.7 , 4.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 8.0 , 8.1 , 8.2 ,,,,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,,,,
V ,BICOL, 0.9 , 0.9 , 0.9 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 3.1 , 3.1 , 3.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.7 , 5.7 , 5.7 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.4 , 3.4 , 3.4 ,,,,,,,,,,
XI ,DAVAO REGION , 4.5 , 4.5 , 4.6 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 ,,,,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.2B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 63.2 , 62.9 , 62.6 ,,,,,,,,,,
CAR ,CORDILLERA, 0.6 , 0.6 , 0.6 ,,,,,,,,,,
I ,ILOCOS, 1.5 , 1.6 , 1.6 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.5 , 0.6 , 0.6 ,,,,,,,,,,
III ,CENTRAL LUZON , 4.7 , 4.7 , 4.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   ,, -   ,,,,,,,,,,
IVA,CALABARZON , 8.2 , 8.2 , 8.3 ,,,,,,,,,,
IVB,MIMAROPA , 0.5 , 0.5 , 0.5 ,,,,,,,,,,
V ,BICOL, 0.9 , 0.9 , 0.9 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 3.1 , 3.1 , 3.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 5.5 , 5.6 , 5.6 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.7 , 0.7 , 0.7 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.2 , 1.3 , 1.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.2 , 3.3 , 3.3 ,,,,,,,,,,
XI ,DAVAO REGION , 4.3 , 4.4 , 4.5 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 ,,,,,,,,,,
XIII,CARAGA, 0.3 , 0.3 , 0.3 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.0 , 0.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.3A  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.0 ,8.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,14.4 ,8.2 ,,,,,,,,,,,
CAR ,CORDILLERA,14.8 ,8.4 ,,,,,,,,,,,
I ,ILOCOS,16.1 ,8.3 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,16.0 ,9.2 ,,,,,,,,,,,
III ,CENTRAL LUZON ,15.4 ,8.5 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,15.8 ,9.7 ,,,,,,,,,,,
IVB,MIMAROPA ,13.5 ,7.5 ,,,,,,,,,,,
V ,BICOL,20.0 ,7.0 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,16.0 ,8.9 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,16.2 ,8.5 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,18.1 ,8.6 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,15.4 ,7.8 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,15.8 ,9.6 ,,,,,,,,,,,
XI ,DAVAO REGION ,17.2 ,9.4 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,16.6 ,7.8 ,,,,,,,,,,,
XIII,CARAGA,11.8 ,10.2 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,7.8 ,7.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,3.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,7.7 ,3.0 ,,,,,,,,,,,
CAR ,CORDILLERA,7.5 ,3.8 ,,,,,,,,,,,
I ,ILOCOS,10.7 ,3.4 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,9.6 ,3.2 ,,,,,,,,,,,
III ,CENTRAL LUZON ,9.3 ,3.2 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,8.4 ,4.4 ,,,,,,,,,,,
IVB,MIMAROPA ,6.6 ,2.4 ,,,,,,,,,,,
V ,BICOL,12.2 ,3.3 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,10.4 ,3.9 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,9.8 ,4.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,12.1 ,4.6 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,9.1 ,3.4 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.7 ,3.5 ,,,,,,,,,,,
XI ,DAVAO REGION ,10.2 ,4.5 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,9.4 ,3.5 ,,,,,,,,,,,
XIII,CARAGA,5.5 ,4.2 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.2),1.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"Table 4.2.4.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,155.3,164.8,173.0,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,154.7,164.3,172.6,,,,,,,,,,
CAR ,CORDILLERA,156.9,167.5,174.9,,,,,,,,,,
I ,ILOCOS,157.7,165.3,173.1,,,,,,,,,,
II ,CAGAYAN VALLEY,157.0,166.2,175.8,,,,,,,,,,
III ,CENTRAL LUZON ,153.9,162.5,170.8,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,151.7,162.0,170.3,,,,,,,,,,
IVB,MIMAROPA ,154.4,164.3,172.6,,,,,,,,,,
V ,BICOL,154.9,165.7,171.6,,,,,,,,,,
VI ,WESTERN VISAYAS,154.6,162.4,170.2,,,,,,,,,,
VII ,CENTRAL VISAYAS,159.4,168.9,175.2,,,,,,,,,,
VIII ,EASTERN VISAYAS,158.5,166.9,173.4,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,157.2,166.3,173.3,,,,,,,,,,
X ,NORTHERN MINDANAO,161.0,170.0,180.0,,,,,,,,,,
XI ,DAVAO REGION ,159.9,170.1,178.1,,,,,,,,,,
XII ,SOCCSKSARGEN,154.4,164.5,171.4,,,,,,,,,,
XIII,CARAGA,162.6,172.3,182.2,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,173.7,187.6,198.8,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,6.16 ,4.93 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,6.23 ,5.03 ,,,,,,,,,,,
CAR ,CORDILLERA,6.72 ,4.42 ,,,,,,,,,,,
I ,ILOCOS,4.82 ,4.72 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,5.83 ,5.78 ,,,,,,,,,,,
III ,CENTRAL LUZON ,5.60 ,5.08 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,6.76 ,5.16 ,,,,,,,,,,,
IVB,MIMAROPA ,6.43 ,5.04 ,,,,,,,,,,,
V ,BICOL,6.96 ,3.58 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,5.08 ,4.79 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.91 ,3.75 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,5.36 ,3.86 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,5.78 ,4.20 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,5.60 ,5.87 ,,,,,,,,,,,
XI ,DAVAO REGION ,6.37 ,4.69 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,6.56 ,4.22 ,,,,,,,,,,,
XIII,CARAGA,5.93 ,5.75 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,8.01 ,5.96 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,8.35 ,3.35 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.87 ,1.87 ,,,,,,,,,,,
CAR ,CORDILLERA,0.04 ,0.02 ,,,,,,,,,,,
I ,ILOCOS,0.16 ,0.05 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.05 ,0.02 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.44 ,0.15 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,0.69 ,0.36 ,,,,,,,,,,,
IVB,MIMAROPA ,0.03 ,0.01 ,,,,,,,,,,,
V ,BICOL,0.11 ,0.03 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.32 ,0.12 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.54 ,0.26 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.08 ,0.03 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.11 ,0.04 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.31 ,0.12 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.44 ,0.20 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.13 ,0.05 ,,,,,,,,,,,
XIII,CARAGA,0.02 ,0.01 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.00),0.00 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 4.2.3B  GROSS VALUE ADDED IN  TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.0 ,8.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,9.1 ,5.1 ,,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.0 ,,,,,,,,,,,
I ,ILOCOS,0.2 ,0.1 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,,,,
III ,CENTRAL LUZON ,0.7 ,0.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,1.3 ,0.8 ,,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.0 ,,,,,,,,,,,
V ,BICOL,0.2 ,0.1 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.5 ,0.3 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.9 ,0.5 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.1 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.1 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.5 ,0.3 ,,,,,,,,,,,
XI ,DAVAO REGION ,0.8 ,0.4 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.1 ,,,,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.0,8.4,,,,,,,,,,,
NCR,,9.1,5.1,,,,,,,,,,,
LUZON,,2.7,1.5,,,,,,,,,,,
VISAYAS,,1.5,0.8,,,,,,,,,,,
MINDANAO,,1.8,1.0,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,8.4,3.3,,,,,,,,,,,
NCR,,4.9,1.9,,,,,,,,,,,
LUZON,,1.5,0.6,,,,,,,,,,,
VISAYAS,,0.9,0.4,,,,,,,,,,,
MINDANAO,,1.0,0.4,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"1,359,500,089 ","1,563,786,258 ","1,695,907,840 ",,,,,,,,,,
NCR,,"856,766,183 ","980,226,426 ","1,060,278,320 ",,,,,,,,,,
LUZON,,"227,931,934 ","263,999,729 ","287,664,663 ",,,,,,,,,,
VISAYAS,,"127,775,705 ","148,594,120 ","161,474,894 ",,,,,,,,,,
MINDANAO,,"147,026,267 ","170,965,982 ","186,489,963 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"875,616,365 ","948,742,720 ","980,514,293 ",,,,,,,,,,
NCR,,"553,820,914 ","596,460,050 ","614,243,832 ",,,,,,,,,,
LUZON,,"148,529,897 ","161,936,875 ","168,054,946 ",,,,,,,,,,
VISAYAS,,"81,001,525 ","89,206,730 ","93,121,383 ",,,,,,,,,,
MINDANAO,,"92,264,029 ","101,139,065 ","105,094,132 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,15.0 ,8.4 ,,,,,,,,,,,
NCR,,14.4 ,8.2 ,,,,,,,,,,,
LUZON,,15.8 ,9.0 ,,,,,,,,,,,
VISAYAS,,16.3 ,8.7 ,,,,,,,,,,,
MINDANAO,,16.3 ,9.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,3.3 ,,,,,,,,,,,
