IVB,MIMAROPA , 3.2 , 3.4 , 3.5 ,,,,,,,,,,,,
V ,BICOL, 4.5 , 4.4 , 4.3 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 8.5 , 8.9 , 8.9 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 4.4 , 4.4 , 4.3 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.5 , 4.6 , 4.1 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 4.6 , 4.7 , 4.4 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 9.9 , 10.1 , 9.6 ,,,,,,,,,,,,
XI ,DAVAO REGION , 9.3 , 9.6 , 8.8 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 7.8 , 8.1 , 7.8 ,,,,,,,,,,,,
XIII,CARAGA, 2.6 , 2.5 , 2.5 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 4.8 , 4.5 , 4.8 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.2B  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 1.0 , 1.0 , 1.1 ,,,,,,,,,,,,
CAR ,CORDILLERA, 2.4 , 2.3 , 2.3 ,,,,,,,,,,,,
I ,ILOCOS, 7.3 , 7.1 , 7.2 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 6.7 , 7.3 , 7.7 ,,,,,,,,,,,,
III ,CENTRAL LUZON , 13.6 , 12.9 , 13.9 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,
IVA,CALABARZON , 9.3 , 9.2 , 9.1 ,,,,,,,,,,,,
IVB,MIMAROPA , 3.4 , 3.5 , 3.4 ,,,,,,,,,,,,
V ,BICOL, 4.2 , 4.0 , 4.0 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 8.2 , 9.3 , 9.0 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 4.3 , 4.4 , 4.2 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.8 , 4.6 , 4.4 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.5 , 3.4 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 9.1 , 9.4 , 9.2 ,,,,,,,,,,,,
XI ,DAVAO REGION , 7.7 , 7.4 , 7.2 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 7.5 , 7.5 , 7.5 ,,,,,,,,,,,,
XIII,CARAGA, 2.5 , 2.4 , 2.4 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 4.4 , 4.1 , 4.0 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.3A  GROSS VALUE ADDED IN A AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,13.3 ,0.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,11.5 ,(0.2),,,,,,,,,,,,,
CAR ,CORDILLERA,16.6 ,4.7 ,,,,,,,,,,,,,
I ,ILOCOS,5.8 ,10.2 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,21.7 ,14.9 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,5.1 ,11.3 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,12.0 ,(8.3),,,,,,,,,,,,,
IVB,MIMAROPA ,19.1 ,4.5 ,,,,,,,,,,,,,
V ,BICOL,10.4 ,(1.6),,,,,,,,,,,,,
VI ,WESTERN VISAYAS,18.7 ,0.2 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,12.5 ,0.0 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,14.6 ,(10.6),,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,17.0 ,(7.7),,,,,,,,,,,,,
X ,NORTHERN MINDANAO,15.8 ,(3.9),,,,,,,,,,,,,
XI ,DAVAO REGION ,16.6 ,(8.1),,,,,,,,,,,,,
XII ,SOCCSKSARGEN,16.9 ,(2.8),,,,,,,,,,,,,
XIII,CARAGA,8.1 ,1.6 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.2 ,7.3 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,4.4 ,3.6 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,3.3 ,11.0 ,,,,,,,,,,,,,
CAR ,CORDILLERA,0.3 ,1.5 ,,,,,,,,,,,,,
I ,ILOCOS,1.2 ,4.8 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,14.3 ,9.4 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,(1.2),11.6 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,3.8 ,2.0 ,,,,,,,,,,,,,
IVB,MIMAROPA ,6.6 ,2.6 ,,,,,,,,,,,,,
V ,BICOL,1.2 ,3.1 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,18.5 ,0.7 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,6.3 ,(0.4),,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.3 ,(2.0),,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.6 ,0.1 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,7.5 ,2.2 ,,,,,,,,,,,,,
XI ,DAVAO REGION ,1.0 ,0.1 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.8 ,3.2 ,,,,,,,,,,,,,
XIII,CARAGA,1.9 ,3.5 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(3.3),0.0 ,,,,,,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,
"Table 2.1.4.  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,176.5,191.5,185.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,162.2,175.1,157.4,,,,,,,,,,,,
CAR ,CORDILLERA,139.0,161.6,166.6,,,,,,,,,,,,
I ,ILOCOS,159.7,167.1,175.8,,,,,,,,,,,,
II ,CAGAYAN VALLEY,159.7,170.0,178.6,,,,,,,,,,,,
III ,CENTRAL LUZON ,152.3,162.0,161.6,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,162.1,175.0,157.3,,,,,,,,,,,,
IVB,MIMAROPA ,167.0,186.6,189.9,,,,,,,,,,,,
V ,BICOL,192.2,209.6,200.1,,,,,,,,,,,,
VI ,WESTERN VISAYAS,184.7,185.0,184.1,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,181.1,191.6,192.4,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,165.3,188.8,172.2,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,220.2,256.0,236.3,,,,,,,,,,,,
X ,NORTHERN MINDANAO,191.4,206.2,194.0,,,,,,,,,,,,
XI ,DAVAO REGION ,215.0,248.2,228.0,,,,,,,,,,,,
XII ,SOCCSKSARGEN,185.6,207.1,195.0,,,,,,,,,,,,
XIII,CARAGA,180.9,192.1,188.6,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,191.1,207.8,222.9,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN AGRICULTURE & FISHERY by Region,,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,8.55 ,(3.00),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,7.94 ,(10.12),,,,,,,,,,,,,
CAR ,CORDILLERA,16.22 ,3.13 ,,,,,,,,,,,,,
I ,ILOCOS,4.60 ,5.21 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,6.50 ,5.06 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,6.37 ,(0.21),,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,7.93 ,(10.10),,,,,,,,,,,,,
IVB,MIMAROPA ,11.70 ,1.79 ,,,,,,,,,,,,,
V ,BICOL,9.09 ,(4.57),,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.15 ,(0.51),,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.83 ,0.42 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,14.23 ,(8.77),,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,16.26 ,(7.71),,,,,,,,,,,,,
X ,NORTHERN MINDANAO,7.71 ,(5.93),,,,,,,,,,,,,
XI ,DAVAO REGION ,15.40 ,(8.12),,,,,,,,,,,,,
XII ,SOCCSKSARGEN,11.58 ,(5.88),,,,,,,,,,,,,
XIII,CARAGA,6.15 ,(1.83),,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,8.74 ,7.27 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,4.38 ,3.57 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.03 ,0.11 ,,,,,,,,,,,,,
CAR ,CORDILLERA,0.01 ,0.03 ,,,,,,,,,,,,,
I ,ILOCOS,0.08 ,0.34 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.95 ,0.69 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,(0.16),1.49 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,,
IVA,CALABARZON ,0.35 ,0.19 ,,,,,,,,,,,,,
IVB,MIMAROPA ,0.23 ,0.09 ,,,,,,,,,,,,,
V ,BICOL,0.05 ,0.13 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.51 ,0.06 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.27 ,(0.02),,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.02 ,(0.09),,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.02 ,0.00 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.68 ,0.21 ,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.08 ,0.00 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.36 ,0.24 ,,,,,,,,,,,,,
XIII,CARAGA,0.05 ,0.08 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.14),0.00 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH , AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,13.3 ,0.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.1 ,(0.0),,,,,,,,,,,,,
CAR ,CORDILLERA,0.3 ,0.1 ,,,,,,,,,,,,,
I ,ILOCOS,0.4 ,0.6 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,1.3 ,1.0 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.6 ,1.2 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,,
IVA,CALABARZON ,1.0 ,(0.7),,,,,,,,,,,,,
IVB,MIMAROPA ,0.6 ,0.2 ,,,,,,,,,,,,,
V ,BICOL,0.5 ,(0.1),,,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.6 ,0.0 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.0 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.7 ,(0.5),,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.8 ,(0.4),,,,,,,,,,,,,
X ,NORTHERN MINDANAO,1.6 ,(0.4),,,,,,,,,,,,,
XI ,DAVAO REGION ,1.5 ,(0.8),,,,,,,,,,,,,
XII ,SOCCSKSARGEN,1.3 ,(0.2),,,,,,,,,,,,,
XIII,CARAGA,0.2 ,0.0 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.2 ,0.3 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,13.3,0.5,,,,,,,,,,,,,
NCR,,0.1,0.0,,,,,,,,,,,,,
LUZON,,4.7,2.3,,,,,,,,,,,,,
VISAYAS,,2.8,-0.5,,,,,,,,,,,,,
MINDANAO,,5.7,-1.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,4.4,3.6,,,,,,,,,,,,,
NCR,,0.0,0.1,,,,,,,,,,,,,
LUZON,,1.5,3.0,,,,,,,,,,,,,
VISAYAS,,1.8,0.0,,,,,,,,,,,,,
MINDANAO,,1.0,0.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,"928,588,230 ","1,052,167,132 ","1,056,964,211 ",,,,,,,,,,,,
NCR,,"8,857,096 ","9,872,144 ","9,847,997 ",,,,,,,,,,,,
LUZON,,"395,892,861 ","439,799,575 ","464,125,334 ",,,,,,,,,,,,
VISAYAS,,"161,860,183 ","187,869,932 ","182,993,557 ",,,,,,,,,,,,
MINDANAO,,"361,978,090 ","414,625,482 ","399,997,323 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,"526,238,306 ","549,306,160 ","568,904,787 ",,,,,,,,,,,,
NCR,,"5,460,807 ","5,638,815 ","6,258,377 ",,,,,,,,,,,,
LUZON,,"246,882,502 ","254,835,097 ","271,081,502 ",,,,,,,,,,,,
VISAYAS,,"90,726,815 ","100,172,072 ","99,932,341 ",,,,,,,,,,,,
MINDANAO,,"183,168,182 ","188,660,177 ","191,632,568 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PHILIPPINES,,13.3 ,0.5 ,,,,,,,,,,,,,
NCR,,11.5 ,(0.2),,,,,,,,,,,,,
LUZON,,11.1 ,5.5 ,,,,,,,,,,,,,
VISAYAS,,16.1 ,(2.6),,,,,,,,,,,,,
MINDANAO,,14.5 ,(3.5),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
