REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
        b. Fishing,,6.3,5.7,4.7,,,,,,,
II  INDUSTRY SECTOR,,31.9,34.6,35.5,,,,,,,
        a. Mining and Quarrying,,0.3,0.2,0.2,,,,,,,
        b. Manufacturing,,22.7,22.2,20.8,,,,,,,
        c. Construction,,7.9,11.2,13.6,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.0,0.9,,,,,,,
III  SERVICE SECTOR,,43.4,43.5,44.3,,,,,,,
"        a. Transportation, Storage & Communication",,6.5,6.5,6.2,,,,,,,
        c.  Financial Intermediation,,5.4,5.5,5.8,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.8,5.9,6.0,,,,,,,
        f. Other Services,,9.8,9.8,10.3,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.8,19.7,17.9,,,,,,,
        a. Agriculture and Forestry,,13.9,13.2,12.2,,,,,,,
        b. Fishing,,6.9,6.5,5.7,,,,,,,
II  INDUSTRY SECTOR,,36.1,37.8,39.1,,,,,,,
        a. Mining and Quarrying,,0.5,0.4,0.4,,,,,,,
        b. Manufacturing,,27.0,25.9,25.1,,,,,,,
        c. Construction,,7.5,10.5,12.6,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.1,1.0,,,,,,,
III  SERVICE SECTOR,,43.1,42.5,43.0,,,,,,,
"        a. Transportation, Storage & Communication",,6.8,6.8,6.8,,,,,,,
        c.  Financial Intermediation,,4.7,4.7,4.9,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.9,5.8,5.7,,,,,,,
        f. Other Services,,10.5,10.4,10.8,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(4.4),(2.0),,,,,,,,
        a. Agriculture and Forestry,,(5.3),1.5 ,,,,,,,,
        b. Fishing,,(1.6),(12.0),,,,,,,,
II  INDUSTRY SECTOR,,17.1 ,9.5 ,,,,,,,,
        a. Mining and Quarrying,,(30.8),17.4 ,,,,,,,,
        b. Manufacturing,,5.7 ,(0.1),,,,,,,,
        c. Construction,,53.0 ,29.2 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.3 ,2.3 ,,,,,,,,
III  SERVICE SECTOR,,8.2 ,8.6 ,,,,,,,,
"        a. Transportation, Storage & Communication",,8.1 ,2.2 ,,,,,,,,
        c.  Financial Intermediation,,10.0 ,12.7 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.0 ,7.0 ,,,,,,,,
        f. Other Services,,8.6 ,12.3 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.9 ,6.6 ,,,,,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.0 ,(5.0),,,,,,,,
        a. Agriculture and Forestry,,2.2 ,(3.6),,,,,,,,
        b. Fishing,,1.6 ,(8.0),,,,,,,,
II  INDUSTRY SECTOR,,12.7 ,8.4 ,,,,,,,,
        a. Mining and Quarrying,,(18.9),4.3 ,,,,,,,,
        b. Manufacturing,,3.1 ,1.5 ,,,,,,,,
        c. Construction,,50.7 ,26.0 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.0 ,2.8 ,,,,,,,,
III  SERVICE SECTOR,,6.3 ,6.0 ,,,,,,,,
"        a. Transportation, Storage & Communication",,8.0 ,4.4 ,,,,,,,,
        c.  Financial Intermediation,,7.2 ,9.5 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.8 ,4.0 ,,,,,,,,
        f. Other Services,,6.7 ,9.0 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.7 ,4.7 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,208.7,195.7,201.9,,,,,,,
        a. Agriculture and Forestry,,231.9,214.8,226.2,,,,,,,
        b. Fishing,,161.5,156.4,149.7,,,,,,,
II  INDUSTRY SECTOR,,154.7,160.7,162.4,,,,,,,
        a. Mining and Quarrying,,106.9,91.2,102.5,,,,,,,
        b. Manufacturing,,147.1,150.8,148.3,,,,,,,
        c. Construction,,184.9,187.7,192.5,,,,,,,
"        d. Electricity, Gas and Water Supply",,159.1,159.5,158.8,,,,,,,
III  SERVICE SECTOR,,177.1,180.2,184.5,,,,,,,
"        a. Transportation, Storage & Communication",,167.5,167.6,164.1,,,,,,,
        c.  Financial Intermediation,,201.9,207.1,213.2,,,,,,,
"        d. Real Estate, Renting & Business Activities",,174.3,181.4,186.6,,,,,,,
        f. Other Services,,163.0,165.8,170.9,,,,,,,
GROSS DOMESTIC PRODUCT,,175.6,175.8,178.9,,,,,,,
