REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
        c. Construction,,"28,771,687","35,667,994","49,300,468"
"        d. Electricity, Gas and Water Supply",,"3,726,442","5,347,540","5,552,711"
,,,,
III  SERVICE SECTOR,,"158,360,144","171,096,486","183,602,979"
"        a. Transportation, Storage & Communication",,"23,964,836","25,465,621","27,283,135"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"59,190,467","63,863,231","69,452,055"
        c.  Financial Intermediation,,"15,667,558","17,315,130","18,387,234"
"        d. Real Estate, Renting & Business Activities",,"23,929,567","25,568,224","27,297,125"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,545,854","7,921,459","8,366,691"
        f. Other Services,,"28,061,862","30,962,820","32,816,738"
,,,,
GROSS DOMESTIC PRODUCT,,"304,412,137","333,405,134","369,797,076"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,19.0,17.8,16.5
        a. Agriculture and Forestry,,18.3,17.2,15.9
        b. Fishing,,0.7,0.6,0.6
,,,,
II  INDUSTRY SECTOR,,29.9,31.9,34.3
        a. Mining and Quarrying,,0.9,0.9,1.0
        b. Manufacturing,,17.8,18.2,17.8
        c. Construction,,10.0,11.2,13.9
"        d. Electricity, Gas and Water Supply",,1.2,1.6,1.5
,,,,
III  SERVICE SECTOR,,51.1,50.4,49.1
"        a. Transportation, Storage & Communication",,6.1,5.8,5.7
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,20.4,20.1,19.8
        c.  Financial Intermediation,,5.8,5.8,5.6
"        d. Real Estate, Renting & Business Activities",,7.9,7.7,7.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.3,2.2,2.2
        f. Other Services,,8.6,8.7,8.4
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,13.6,12.2,11.2
        a. Agriculture and Forestry,,12.8,11.6,10.6
        b. Fishing,,0.7,0.6,0.6
,,,,
II  INDUSTRY SECTOR,,34.4,36.5,39.2
        a. Mining and Quarrying,,0.9,1.0,1.0
        b. Manufacturing,,22.8,23.2,23.3
        c. Construction,,9.5,10.7,13.3
"        d. Electricity, Gas and Water Supply",,1.2,1.6,1.5
,,,,
III  SERVICE SECTOR,,52.0,51.3,49.6
"        a. Transportation, Storage & Communication",,7.9,7.6,7.4
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,19.4,19.2,18.8
        c.  Financial Intermediation,,5.1,5.2,5.0
"        d. Real Estate, Renting & Business Activities",,7.9,7.7,7.4
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.5,2.4,2.3
        f. Other Services,,9.2,9.3,8.9
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.2 ,5.8 ,
        a. Agriculture and Forestry,,6.6 ,5.5 ,
        b. Fishing,,(2.6),12.3 ,
,,,,
II  INDUSTRY SECTOR,,20.8 ,22.5 ,
        a. Mining and Quarrying,,21.2 ,25.1 ,
        b. Manufacturing,,15.6 ,11.5 ,
        c. Construction,,26.1 ,42.0 ,
"        d. Electricity, Gas and Water Supply",,52.7 ,9.2 ,
,,,,
III  SERVICE SECTOR,,11.9 ,10.9 ,
"        a. Transportation, Storage & Communication",,7.6 ,10.3 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,12.0 ,12.1 ,
        c.  Financial Intermediation,,14.2 ,9.7 ,
"        d. Real Estate, Renting & Business Activities",,10.3 ,10.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,9.9 ,10.5 ,
        f. Other Services,,14.8 ,9.1 ,
,,,,
GROSS DOMESTIC PRODUCT,,13.5 ,13.7 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.3),1.7 ,
        a. Agriculture and Forestry,,(1.4),1.9 ,
        b. Fishing,,(0.6),(3.6),
,,,,
II  INDUSTRY SECTOR,,16.0 ,19.1 ,
        a. Mining and Quarrying,,15.7 ,18.2 ,
        b. Manufacturing,,11.3 ,11.4 ,
        c. Construction,,24.0 ,38.2 ,
"        d. Electricity, Gas and Water Supply",,43.5 ,3.8 ,
,,,,
III  SERVICE SECTOR,,8.0 ,7.3 ,
"        a. Transportation, Storage & Communication",,6.3 ,7.1 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.9 ,8.8 ,
        c.  Financial Intermediation,,10.5 ,6.2 ,
"        d. Real Estate, Renting & Business Activities",,6.8 ,6.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.0 ,5.6 ,
        f. Other Services,,10.3 ,6.0 ,
,,,,
GROSS DOMESTIC PRODUCT,,9.5 ,10.9 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,259.9,279.8,291.1
        a. Agriculture and Forestry,,264.0,285.3,295.4
        b. Fishing,,183.7,179.9,209.6
,,,,
II  INDUSTRY SECTOR,,161.4,168.0,172.8
        a. Mining and Quarrying,,176.2,184.6,195.4
        b. Manufacturing,,145.0,150.6,150.9
        c. Construction,,197.2,200.6,206.1
"        d. Electricity, Gas and Water Supply",,179.6,191.2,201.0
,,,,
III  SERVICE SECTOR,,182.4,188.8,195.1
"        a. Transportation, Storage & Communication",,144.9,146.8,151.1
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,194.4,201.8,208.1
        c.  Financial Intermediation,,208.3,215.2,222.4
"        d. Real Estate, Renting & Business Activities",,186.6,192.6,199.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,173.8,180.9,186.3
,,,,
GROSS DOMESTIC PRODUCT,,185.7,192.3,197.1
Source: Philippine Statistics Authority,,,,
