REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
REGION / YEAR,,2016,2017,2018,
PERCENT DISTRIBUTION,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,
NCR ,NATIONAL CAPITAL REGION, 0.8 , 0.7 , 0.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.5 , 1.6 ,
I ,ILOCOS, 6.4 , 6.4 , 6.5 ,
II ,CAGAYAN VALLEY, 6.3 , 6.4 , 6.3 ,
III ,CENTRAL LUZON , 13.6 , 13.9 , 14.4 ,
IVA,CALABARZON , 8.9 , 8.9 , 8.4 ,
,MIMAROPA REGION , 3.8 , 3.9 , 4.2 ,
V ,BICOL, 4.8 , 4.8 , 4.9 ,
VI ,WESTERN VISAYAS, 8.8 , 8.9 , 9.2 ,
VII ,CENTRAL VISAYAS, 4.3 , 4.4 , 4.5 ,
VIII ,EASTERN VISAYAS, 3.9 , 3.6 , 3.5 ,
IX ,ZAMBOANGA PENINSULA, 4.3 , 4.3 , 4.1 ,
X ,NORTHERN MINDANAO, 10.0 , 9.9 , 9.6 ,
XI ,DAVAO REGION , 8.1 , 7.9 , 7.5 ,
XII ,SOCCSKSARGEN, 7.2 , 7.4 , 7.5 ,
XIII,CARAGA, 2.5 , 2.4 , 2.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.5 , 4.8 , 4.7 ,
"Table 2.2B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
PERCENT DISTRIBUTION,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,
NCR ,NATIONAL CAPITAL REGION, 0.7 , 0.7 , 0.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.7 , 1.6 ,
I ,ILOCOS, 7.3 , 7.1 , 6.9 ,
II ,CAGAYAN VALLEY, 6.7 , 6.8 , 6.3 ,
III ,CENTRAL LUZON , 16.3 , 16.3 , 16.8 ,
IVA,CALABARZON , 10.5 , 10.0 , 10.0 ,
,MIMAROPA REGION , 3.6 , 3.6 , 3.7 ,
V ,BICOL, 4.6 , 4.6 , 4.7 ,
VI ,WESTERN VISAYAS, 8.4 , 8.8 , 8.6 ,
VII ,CENTRAL VISAYAS, 4.0 , 4.1 , 4.1 ,
VIII ,EASTERN VISAYAS, 3.7 , 3.5 , 3.5 ,
IX ,ZAMBOANGA PENINSULA, 4.1 , 4.0 , 4.0 ,
X ,NORTHERN MINDANAO, 9.4 , 9.5 , 9.4 ,
XI ,DAVAO REGION , 5.7 , 5.6 , 5.7 ,
XII ,SOCCSKSARGEN, 6.9 , 7.2 , 7.3 ,
XIII,CARAGA, 2.3 , 2.2 , 2.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.0 , 4.2 , 4.4 ,
"Table 2.3A  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
GROWTH RATES,,,,,
REGION / YEAR,,16-17,17-18,,
PHILIPPINES,,9.3 ,5.9 ,,
NCR ,NATIONAL CAPITAL REGION,1.5 ,(1.7),,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.3 ,11.4 ,,
I ,ILOCOS,7.7 ,8.3 ,,
II ,CAGAYAN VALLEY,11.2 ,4.0 ,,
III ,CENTRAL LUZON ,11.9 ,9.9 ,,
IVA,CALABARZON ,8.5 ,0.5 ,,
,MIMAROPA REGION ,10.2 ,14.1 ,,
V ,BICOL,8.4 ,9.0 ,,
VI ,WESTERN VISAYAS,10.9 ,9.6 ,,
VII ,CENTRAL VISAYAS,11.9 ,9.4 ,,
VIII ,EASTERN VISAYAS,(0.6),3.5 ,,
IX ,ZAMBOANGA PENINSULA,9.9 ,2.3 ,,
X ,NORTHERN MINDANAO,7.6 ,3.4 ,,
XI ,DAVAO REGION ,5.8 ,0.4 ,,
XII ,SOCCSKSARGEN,12.1 ,6.8 ,,
XIII,CARAGA,6.9 ,(0.0),,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,15.5 ,4.2 ,,
"Table 2.3B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
GROWTH RATES,,,,,
REGION / YEAR,,16-17,17-18,,
PHILIPPINES,,4.0 ,0.9 ,,
NCR ,NATIONAL CAPITAL REGION,0.7 ,0.4 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.1 ,(5.3),,
I ,ILOCOS,2.4 ,(2.3),,
II ,CAGAYAN VALLEY,6.2 ,(7.1),,
III ,CENTRAL LUZON ,3.9 ,3.7 ,,
IVA,CALABARZON ,(0.6),0.7 ,,
,MIMAROPA REGION ,3.0 ,2.6 ,,
V ,BICOL,2.6 ,3.2 ,,
VI ,WESTERN VISAYAS,8.8 ,(1.4),,
VII ,CENTRAL VISAYAS,6.8 ,1.4 ,,
VIII ,EASTERN VISAYAS,0.1 ,(0.5),,
IX ,ZAMBOANGA PENINSULA,(0.4),2.4 ,,
X ,NORTHERN MINDANAO,4.7 ,0.4 ,,
XI ,DAVAO REGION ,1.7 ,2.9 ,,
XII ,SOCCSKSARGEN,8.7 ,2.5 ,,
XIII,CARAGA,1.7 ,3.6 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.7 ,5.8 ,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,
Base Year : 2000,,,,,
"Table 2.4.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,
IMPLICIT PRICE INDEX,,,,,
REGION / YEAR,,2016 ,2017 ,2018 ,
PHILIPPINES,,196.6,206.7,216.9,
NCR ,NATIONAL CAPITAL REGION,209.0,210.6,206.3,
CAR ,CORDILLERA ADMINISTRATIVE REGION,192.2,185.3,218.0,
I ,ILOCOS,174.7,183.8,203.7,
II ,CAGAYAN VALLEY,184.3,193.0,216.2,
III ,CENTRAL LUZON ,163.5,176.2,186.7,
IVA,CALABARZON ,167.6,183.0,182.7,
,MIMAROPA REGION ,206.6,221.0,246.0,
V ,BICOL,205.2,216.9,229.1,
VI ,WESTERN VISAYAS,205.3,209.2,232.5,
VII ,CENTRAL VISAYAS,210.0,220.0,237.4,
VIII ,EASTERN VISAYAS,210.5,209.0,217.2,
IX ,ZAMBOANGA PENINSULA,202.1,222.8,222.5,
X ,NORTHERN MINDANAO,210.0,215.8,222.3,
XI ,DAVAO REGION ,279.8,291.2,284.1,
XII ,SOCCSKSARGEN,207.4,213.7,222.7,
XIII,CARAGA,214.6,225.8,217.9,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,220.2,236.2,232.8,
