REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,321,360","7,865,448","8,498,695"
        c.  Financial Intermediation,,"5,229,423","5,707,779","6,224,302"
"        d. Real Estate, Renting & Business Activities",,"13,846,802","14,272,286","15,120,133"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,733,671","4,980,534","5,272,367"
        f. Other Services,,"14,598,983","16,225,814","16,972,480"
,,,,
GROSS DOMESTIC PRODUCT,,"133,848,201","136,873,913","153,411,322"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.8,9.6,8.6
        a. Agriculture and Forestry,,9.7,9.4,8.5
        b. Fishing,,0.1,0.1,0.1
,,,,
II  INDUSTRY SECTOR,,48.6,46.5,49.2
        a. Mining and Quarrying,,2.9,2.9,2.6
        b. Manufacturing,,35.1,35.4,37.6
        c. Construction,,8.8,6.3,7.1
"        d. Electricity, Gas and Water Supply",,1.8,1.9,1.8
,,,,
III  SERVICE SECTOR,,41.6,43.9,42.1
"        a. Transportation, Storage & Communication",,4.5,4.5,4.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.9,6.3,6.1
        c.  Financial Intermediation,,4.5,4.8,4.8
"        d. Real Estate, Renting & Business Activities",,12.7,12.9,12.2
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.7,3.7
        f. Other Services,,10.5,11.7,11.2
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.5,8.8,8.3
        a. Agriculture and Forestry,,9.3,8.7,8.1
        b. Fishing,,0.2,0.2,0.1
,,,,
II  INDUSTRY SECTOR,,50.5,49.3,52.1
        a. Mining and Quarrying,,1.6,1.5,1.3
        b. Manufacturing,,39.9,40.5,43.2
        c. Construction,,7.1,5.1,5.6
"        d. Electricity, Gas and Water Supply",,1.9,2.1,2.0
,,,,
III  SERVICE SECTOR,,40.0,41.9,39.6
"        a. Transportation, Storage & Communication",,5.9,6.1,5.6
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.5,5.7,5.5
        c.  Financial Intermediation,,3.9,4.2,4.1
"        d. Real Estate, Renting & Business Activities",,10.3,10.4,9.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.6,3.4
        f. Other Services,,10.9,11.9,11.1
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.0 ,1.2 ,
        a. Agriculture and Forestry,,0.9 ,1.3 ,
        b. Fishing,,5.9 ,(1.1),
,,,,
II  INDUSTRY SECTOR,,(0.9),18.6 ,
        a. Mining and Quarrying,,2.6 ,3.0 ,
        b. Manufacturing,,4.5 ,19.1 ,
        c. Construction,,(25.7),26.3 ,
"        d. Electricity, Gas and Water Supply",,10.5 ,8.2 ,
,,,,
III  SERVICE SECTOR,,9.2 ,7.6 ,
"        a. Transportation, Storage & Communication",,3.9 ,4.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.8 ,8.5 ,
        c.  Financial Intermediation,,11.4 ,10.7 ,
"        d. Real Estate, Renting & Business Activities",,5.0 ,6.5 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,10.1 ,10.8 ,
        f. Other Services,,15.1 ,7.1 ,
,,,,
GROSS DOMESTIC PRODUCT,,3.5 ,12.1 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,% share to g.r
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(4.5),5.1 ,
        a. Agriculture and Forestry,,(4.8),5.2 ,
        b. Fishing,,9.2 ,(0.2),
,,,,
II  INDUSTRY SECTOR,,(0.3),18.6 ,
        a. Mining and Quarrying,,(3.5),(2.9),
        b. Manufacturing,,3.8 ,19.5 ,
        c. Construction,,(26.4),23.6 ,
"        d. Electricity, Gas and Water Supply",,12.6 ,5.7 ,
,,,,
III  SERVICE SECTOR,,7.1 ,5.8 ,
"        a. Transportation, Storage & Communication",,6.0 ,3.8 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.4 ,8.1 ,
        c.  Financial Intermediation,,9.1 ,9.0 ,
"        d. Real Estate, Renting & Business Activities",,3.1 ,5.9 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.2 ,5.9 ,
        f. Other Services,,11.1 ,4.6 ,
,,,,
GROSS DOMESTIC PRODUCT,,2.3 ,12.1 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year : 2000,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,181.7,192.2,185.2
        a. Agriculture and Forestry,,182.1,193.0,185.8
        b. Fishing,,156.5,151.9,150.5
,,,,
II  INDUSTRY SECTOR,,168.5,167.5,167.5
        a. Mining and Quarrying,,311.0,330.5,350.4
        b. Manufacturing,,154.1,155.1,154.5
        c. Construction,,218.9,221.2,226.1
"        d. Electricity, Gas and Water Supply",,160.8,157.8,161.6
,,,,
III  SERVICE SECTOR,,182.3,186.0,189.0
"        a. Transportation, Storage & Communication",,135.4,132.7,133.6
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,189.4,193.6,194.5
        c.  Financial Intermediation,,201.3,205.4,208.5
"        d. Real Estate, Renting & Business Activities",,215.2,219.2,220.4
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,169.1,175.2,179.3
,,,,
GROSS DOMESTIC PRODUCT,,175.3,177.4,177.5
Source: Philippine Statistics Authority,,,,
