REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
        a. Mining and Quarrying,,2.7,3.4,3.1
        b. Manufacturing,,7.7,7.4,7.3
        c. Construction,,12.5,12.0,12.9
"        d. Electricity, Gas and Water Supply",,1.2,1.3,1.4
III  SERVICE SECTOR,,57.4,57.4,58.1
"        a. Transport, Storage & Communication",,11.5,11.2,11.3
        c.  Financial Intermediation,,7.0,7.4,7.5
"        d. Real Estate, Renting & Business Activities",,7.1,7.0,7.0
        f. Other Services,,14.3,14.6,14.6
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.9 ,9.6 ,
        a. Agriculture and Forestry,,12.7 ,9.4 ,
        b. Fishing,,2.4 ,10.9 ,
II  INDUSTRY SECTOR,,10.9 ,14.2 ,
        a. Mining and Quarrying,,51.2 ,2.9 ,
        b. Manufacturing,,5.4 ,8.7 ,
        c. Construction,,6.1 ,20.2 ,
"        d. Electricity, Gas and Water Supply",,16.1 ,8.5 ,
III  SERVICE SECTOR,,10.3 ,12.2 ,
"        a. Transport, Storage & Communication",,6.9 ,4.9 ,
        c.  Financial Intermediation,,16.6 ,14.1 ,
"        d. Real Estate, Renting & Business Activities",,8.5 ,7.1 ,
        f. Other Services,,11.3 ,10.1 ,
GROSS DOMESTIC PRODUCT,,10.5 ,12.1 ,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.8 ,(1.4),
        a. Agriculture and Forestry,,11.5 ,(1.6),
        b. Fishing,,(1.8),(0.6),
II  INDUSTRY SECTOR,,8.7 ,8.6 ,
        a. Mining and Quarrying,,36.7 ,(1.5),
        b. Manufacturing,,4.1 ,4.7 ,
        c. Construction,,4.3 ,14.3 ,
"        d. Electricity, Gas and Water Supply",,21.8 ,4.5 ,
III  SERVICE SECTOR,,8.5 ,7.5 ,
"        a. Transport, Storage & Communication",,5.8 ,6.8 ,
        c.  Financial Intermediation,,14.4 ,8.1 ,
"        d. Real Estate, Renting & Business Activities",,7.2 ,5.2 ,
        f. Other Services,,10.4 ,6.2 ,
GROSS DOMESTIC PRODUCT,,8.6 ,6.1 ,
Base Year: 2000,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,205.3,209.2,232.5
        a. Agriculture and Forestry,,212.4,214.6,238.4
        b. Fishing,,177.8,185.5,207.0
II  INDUSTRY SECTOR,,183.6,187.3,197.0
        a. Mining and Quarrying,,164.5,182.0,190.0
        b. Manufacturing,,158.5,160.5,166.7
        c. Construction,,203.7,207.2,218.0
"        d. Electricity, Gas and Water Supply",,179.4,170.9,177.3
III  SERVICE SECTOR,,177.8,180.7,188.5
"        a. Transport, Storage & Communication",,145.0,146.4,143.8
        c.  Financial Intermediation,,206.8,210.8,222.4
"        d. Real Estate, Renting & Business Activities",,190.0,192.3,195.7
        f. Other Services,,167.3,168.7,175.0
GROSS DOMESTIC PRODUCT,,184.3,187.6,198.2
