REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 52.4 , 52.0 , 51.9 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 ,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 ,,
III ,CENTRAL LUZON , 8.3 , 8.3 , 8.3 ,,
IVA,CALABARZON , 8.8 , 8.8 , 8.7 ,,
,MIMAROPA REGION , 1.0 , 1.0 , 1.0 ,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,
VI ,WESTERN VISAYAS, 4.1 , 4.1 , 4.0 ,,
VII ,CENTRAL VISAYAS, 6.9 , 7.2 , 7.0 ,,
VIII ,EASTERN VISAYAS, 1.4 , 1.4 , 1.5 ,,
IX ,ZAMBOANGA PENINSULA, 1.4 , 1.4 , 1.5 ,,
X ,NORTHERN MINDANAO, 2.0 , 2.0 , 2.1 ,,
XI ,DAVAO REGION , 3.0 , 3.1 , 3.2 ,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.9 ,,
XIII,CARAGA, 0.8 , 0.8 , 0.8 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.4 , 0.4 ,,
Table 4.3.2B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 53.6 , 53.3 , 53.3 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.0 , 1.0 , 1.0 ,,
I ,ILOCOS, 3.2 , 3.2 , 3.2 ,,
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.5 ,,
III ,CENTRAL LUZON , 8.4 , 8.4 , 8.3 ,,
IVA,CALABARZON , 8.9 , 8.9 , 8.9 ,,
,MIMAROPA REGION , 1.0 , 1.0 , 1.1 ,,
V ,BICOL, 2.0 , 2.0 , 2.1 ,,
VI ,WESTERN VISAYAS, 4.0 , 3.9 , 3.8 ,,
VII ,CENTRAL VISAYAS, 6.4 , 6.7 , 6.4 ,,
VIII ,EASTERN VISAYAS, 1.3 , 1.3 , 1.4 ,,
IX ,ZAMBOANGA PENINSULA, 1.3 , 1.3 , 1.4 ,,
X ,NORTHERN MINDANAO, 1.8 , 1.8 , 1.9 ,,
XI ,DAVAO REGION , 2.9 , 2.9 , 2.9 ,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 ,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.3 ,,
Table 4.3.3A  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,7.6 ,9.5 ,,,
NCR ,NATIONAL CAPITAL REGION,6.7 ,9.2 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.7 ,10.9 ,,,
I ,ILOCOS,7.3 ,10.1 ,,,
II ,CAGAYAN VALLEY,9.2 ,8.8 ,,,
III ,CENTRAL LUZON ,7.1 ,8.9 ,,,
IVA,CALABARZON ,7.0 ,9.3 ,,,
,MIMAROPA REGION ,8.9 ,11.5 ,,,
V ,BICOL,8.2 ,12.2 ,,,
VI ,WESTERN VISAYAS,6.8 ,7.1 ,,,
VII ,CENTRAL VISAYAS,13.0 ,6.9 ,,,
VIII ,EASTERN VISAYAS,10.7 ,12.6 ,,,
IX ,ZAMBOANGA PENINSULA,10.0 ,12.7 ,,,
X ,NORTHERN MINDANAO,8.4 ,12.3 ,,,
XI ,DAVAO REGION ,8.4 ,13.9 ,,,
XII ,SOCCSKSARGEN,7.9 ,12.9 ,,,
XIII,CARAGA,8.3 ,16.7 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,11.8 ,12.0 ,,,
Table 4.3.3B  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,6.1 ,7.6 ,,,
NCR ,NATIONAL CAPITAL REGION,5.5 ,7.6 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.0 ,8.7 ,,,
I ,ILOCOS,5.8 ,8.0 ,,,
II ,CAGAYAN VALLEY,7.0 ,5.6 ,,,
III ,CENTRAL LUZON ,5.7 ,6.5 ,,,
IVA,CALABARZON ,6.0 ,8.3 ,,,
,MIMAROPA REGION ,7.4 ,9.2 ,,,
V ,BICOL,7.1 ,11.0 ,,,
VI ,WESTERN VISAYAS,4.4 ,4.7 ,,,
VII ,CENTRAL VISAYAS,10.9 ,3.8 ,,,
VIII ,EASTERN VISAYAS,8.7 ,11.1 ,,,
IX ,ZAMBOANGA PENINSULA,7.2 ,9.5 ,,,
X ,NORTHERN MINDANAO,6.9 ,10.7 ,,,
XI ,DAVAO REGION ,5.5 ,10.2 ,,,
XII ,SOCCSKSARGEN,6.4 ,9.7 ,,,
XIII,CARAGA,5.6 ,14.5 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,9.0 ,8.9 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
Table 4.3.4.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,191.8,194.6,198.0,,
NCR ,NATIONAL CAPITAL REGION,187.6,189.8,192.6,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,198.1,201.3,205.4,,
I ,ILOCOS,189.2,192.0,195.7,,
II ,CAGAYAN VALLEY,192.0,196.0,202.0,,
III ,CENTRAL LUZON ,190.5,193.1,197.5,,
IVA,CALABARZON ,190.3,192.1,193.9,,
,MIMAROPA REGION ,187.9,190.6,194.6,,
V ,BICOL,196.7,198.7,201.0,,
VI ,WESTERN VISAYAS,197.6,202.2,206.7,,
VII ,CENTRAL VISAYAS,206.2,210.1,216.4,,
VIII ,EASTERN VISAYAS,203.3,207.0,209.8,,
IX ,ZAMBOANGA PENINSULA,201.9,207.1,213.2,,
X ,NORTHERN MINDANAO,212.1,215.0,218.1,,
XI ,DAVAO REGION ,202.8,208.3,215.2,,
XII ,SOCCSKSARGEN,197.7,200.5,206.4,,
XIII,CARAGA,214.0,219.5,223.7,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,222.2,227.8,234.3,,
