REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,
Table 6.3.  REGIONAL POPULATION,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,
 PHILIPPINES ,, 2.0 , 2.0 ,,,,,,,,
 NCR  , METRO MANILA , 1.4 , 1.3 ,,,,,,,,
 CAR  , CORDILLERA , 2.1 , 2.1 ,,,,,,,,
 I  , ILOCOS , 2.0 , 2.0 ,,,,,,,,
 II  , CAGAYAN VALLEY , 1.7 , 1.8 ,,,,,,,,
 III  , CENTRAL LUZON  , 2.0 , 2.0 ,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 ,#DIV/0!,#DIV/0!,,,,,,,,
 IVA , CALABARZON  , 2.2 , 2.2 ,,,,,,,,
 IVB , MIMAROPA  , 2.6 , 2.6 ,,,,,,,,
 V  , BICOL , 1.9 , 2.0 ,,,,,,,,
 VI  , WESTERN VISAYAS , 2.0 , 2.0 ,,,,,,,,
 VII  , CENTRAL VISAYAS , 2.0 , 2.0 ,,,,,,,,
 VIII  , EASTERN VISAYAS , 2.1 , 2.0 ,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.0 , 2.0 ,,,,,,,,
 X  , NORTHERN MINDANAO , 2.1 , 2.1 ,,,,,,,,
 XI  , DAVAO REGION  , 1.6 , 1.6 ,,,,,,,,
 XII  , SOCCSKSARGEN , 2.2 , 2.3 ,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 2.3 , 2.3 ,,,,,,,,
 XIII , CARAGA , 1.9 , 1.9 ,,,,,,,,
REGIONAL POPULATION BY MAJOR ISLAND GROUP,,,,,,,,,,,
PHILIPPINES,,"88,706 ","90,457 ","92,227 ",,,,,,,
NCR,,"11,100 ","11,253 ","11,403 ",,,,,,,
 LUZON ,," 38,577 "," 39,386 "," 40,203 ",,,,,,,
 VISAYAS ,," 17,957 "," 18,317 "," 18,682 ",,,,,,,
 MINDANAO ,," 21,074 "," 21,502 "," 21,938 ",,,,,,,
" GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES ",,,,,,,,,,,
 REGION / YEAR ,, 07-08 , 08-09 ,,,,,,,,
 PHILIPPINES ,, 2.0 , 2.0 ,,,,,,,,
 NCR ,, 1.4 , 1.3 ,,,,,,,,
 LUZON ,, 2.1 , 2.1 ,,,,,,,,
 VISAYAS ,, 2.0 , 2.0 ,,,,,,,,
 MINDANAO ,, 2.0 , 2.0 ,,,,,,,,
 Source: National Statistical Coordination Board ,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
