REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,19.5,17.5,16.5,,,,,,,,,,
        a. Agriculture and Forestry,,16.2,14.8,14.1,,,,,,,,,,
        b. Fishing,,3.3,2.7,2.4,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,36.9,40.5,42.3,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.3,,,,,,,,,,
        b. Manufacturing,,27.7,31.5,33.4,,,,,,,,,,
        c. Construction,,6.7,6.5,6.5,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4,2.3,2.1,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,43.6,42.0,41.2,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.6,10.3,9.7,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.0,9.3,9.0,,,,,,,,,,
        c.  Financial Intermediation,,6.0,6.1,6.2,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.2,7.9,7.7,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.3,2.4,2.2,,,,,,,,,,
        f. Other Services,,6.4,6.1,6.3,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,19.9,18.5,17.0,,,,,,,,,,
        a. Agriculture and Forestry,,15.7,14.9,13.7,,,,,,,,,,
        b. Fishing,,4.2,3.7,3.3,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,36.4,39.9,42.5,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.3,0.4,,,,,,,,,,
        b. Manufacturing,,27.6,31.4,34.1,,,,,,,,,,
        c. Construction,,6.1,5.8,5.8,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.4,2.2,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,43.7,41.6,40.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.5,10.3,9.8,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.9,8.7,8.4,,,,,,,,,,
        c.  Financial Intermediation,,5.7,5.7,5.7,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.1,7.7,7.6,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.6,2.5,2.3,,,,,,,,,,
        f. Other Services,,7.0,6.6,6.6,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GOWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.9 ,5.8 ,,,,,,,,,,,
        a. Agriculture and Forestry,,2.9 ,6.7 ,,,,,,,,,,,
        b. Fishing,,(9.2),1.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,23.3 ,16.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,85.2 ,54.2 ,,,,,,,,,,,
        b. Manufacturing,,27.7 ,18.5 ,,,,,,,,,,,
        c. Construction,,9.7 ,12.4 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.2 ,2.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.3 ,9.7 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.0),5.8 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.4 ,8.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,13.2 ,14.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.2 ,9.6 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,16.0 ,4.1 ,,,,,,,,,,,
        f. Other Services,,6.3 ,16.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.4 ,11.9 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.0 ,(1.4),,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.7 ,(1.0),,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(3.1),(3.1),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,21.3 ,14.4 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,64.1 ,25.1 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,26.0 ,16.7 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,4.9 ,7.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.7 ,(0.5),,#REF!,   ,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.4 ,4.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,(0.7),2.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.3 ,3.2 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,9.8 ,9.2 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.1 ,6.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.7 ,(1.0),,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.9 ,6.7 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.7 ,7.5 ,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 , 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,147.9,144.8,155.4,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,155.3,152.7,164.6,#REF!,#REF!,,,,,,,,
        b. Fishing,,120.0,112.4,117.2,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,153.2,155.7,159.0,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,90.7,102.3,126.2,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,151.9,153.9,156.4,#REF!,#REF!,,,,,,,,
        c. Construction,,164.2,171.7,178.9,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,145.4,147.5,151.2,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,150.9,155.0,162.3,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,152.5,153.6,158.0,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,153.9,162.5,170.8,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,159.6,164.6,172.2,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,153.8,156.9,161.6,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,#REF!,#REF!,,,,,,,,
        f. Other Services,,140.0,140.5,153.1,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,151.1,153.4,159.7,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6 ,(0.3),,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,(0.2),,,,,,,,,,,
        b. Fishing,,(0.1),(0.1),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,7.8 ,5.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,7.2 ,5.2 ,,,,,,,,,,,
        c. Construction,,0.3 ,0.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.4 ,2.0 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.1),0.3 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.8 ,0.3 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.5 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.5 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,(0.0),,,,,,,,,,,
        f. Other Services,,0.4 ,0.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,10.7 ,7.5 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.2 ,1.0 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.5 ,1.0 ,,,,,,,,,,,
        b. Fishing,,(0.3),0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,8.6 ,6.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,7.7 ,5.8 ,,,,,,,,,,,
        c. Construction,,0.6 ,0.8 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.6 ,4.1 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.0),0.6 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.4 ,0.8 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.8 ,0.9 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.7 ,0.8 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.4 ,0.1 ,,,,,,,,,,,
        f. Other Services,,0.4 ,1.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.4 ,11.9 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION III, CENTRAL LUZON",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.16,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.83,,,,,,,,,,,,
        b. Fishing,,0.33,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.84,,,,,,,,,,,,
        a. Mining and Quarrying,,0.03,,,,,,,,,,,,
        b. Manufacturing,,2.28,,,,,,,,,,,,
        c. Construction,,0.40,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.14,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.90,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.76,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.46,,,,,,,,,,,,
        c.  Financial Intermediation,,0.47,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.57,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.10,,,,,,,,,,,,
        f. Other Services,,0.53,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.90,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.84 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,10.73 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,6.90,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
