REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 47.3 , 46.2 , 45.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.9 , 2.0 , 2.0 
I ,ILOCOS REGION, 3.8 , 4.0 , 4.0 
II ,CAGAYAN VALLEY, 2.2 , 2.2 , 2.3 
III ,CENTRAL LUZON , 5.8 , 5.9 , 6.0 
IVA,CALABARZON , 7.2 , 7.2 , 7.3 
,MIMAROPA REGION , 1.8 , 1.8 , 1.9 
V ,BICOL REGION, 2.5 , 2.5 , 2.5 
VI ,WESTERN VISAYAS, 5.3 , 5.4 , 5.5 
VII ,CENTRAL VISAYAS, 7.5 , 7.5 , 7.4 
VIII ,EASTERN VISAYAS, 2.1 , 2.1 , 2.2 
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.1 , 2.2 
X ,NORTHERN MINDANAO, 3.0 , 3.0 , 3.1 
XI ,DAVAO REGION , 3.8 , 3.9 , 3.9 
XII ,SOCCSKSARGEN, 2.3 , 2.4 , 2.4 
XIII,CARAGA, 1.3 , 1.3 , 1.3 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.5 
Table 4.5.2B  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
PERCENT DISTRIBUTION,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
NCR ,NATIONAL CAPITAL REGION, 47.0 , 46.0 , 45.1 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.9 , 1.9 , 1.9 
I ,ILOCOS REGION, 3.9 , 4.1 , 4.2 
II ,CAGAYAN VALLEY, 2.3 , 2.4 , 2.4 
III ,CENTRAL LUZON , 5.5 , 5.5 , 5.6 
IVA,CALABARZON , 7.9 , 8.0 , 8.2 
,MIMAROPA REGION , 1.9 , 1.9 , 2.0 
V ,BICOL REGION, 2.6 , 2.6 , 2.7 
VI ,WESTERN VISAYAS, 5.4 , 5.5 , 5.6 
VII ,CENTRAL VISAYAS, 7.4 , 7.4 , 7.3 
VIII ,EASTERN VISAYAS, 1.9 , 2.0 , 2.0 
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.1 , 2.2 
X ,NORTHERN MINDANAO, 2.9 , 3.0 , 3.0 
XI ,DAVAO REGION , 3.6 , 3.7 , 3.7 
XII ,SOCCSKSARGEN, 2.1 , 2.2 , 2.2 
XIII,CARAGA, 1.2 , 1.3 , 1.3 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.5 
Table 4.5.3A  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,9.9 ,9.0 ,
NCR ,NATIONAL CAPITAL REGION,7.4 ,7.5 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,15.1 ,7.1 ,
I ,ILOCOS REGION,14.0 ,9.1 ,
II ,CAGAYAN VALLEY,13.1 ,11.9 ,
III ,CENTRAL LUZON ,12.0 ,10.5 ,
IVA,CALABARZON ,11.3 ,10.5 ,
,MIMAROPA REGION ,10.9 ,13.6 ,
V ,BICOL REGION,11.3 ,11.4 ,
VI ,WESTERN VISAYAS,12.6 ,10.0 ,
VII ,CENTRAL VISAYAS,10.4 ,7.6 ,
VIII ,EASTERN VISAYAS,13.5 ,14.2 ,
IX ,ZAMBOANGA PENINSULA,12.4 ,13.0 ,
X ,NORTHERN MINDANAO,11.3 ,11.9 ,
XI ,DAVAO REGION ,14.8 ,9.1 ,
XII ,SOCCSKSARGEN,11.6 ,10.8 ,
XIII,CARAGA,13.1 ,12.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,12.3 ,13.8 ,
Table 4.5.3B  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,7.5 ,6.4 ,
NCR ,NATIONAL CAPITAL REGION,5.3 ,4.4 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,11.1 ,4.6 ,
I ,ILOCOS REGION,12.3 ,8.2 ,
II ,CAGAYAN VALLEY,9.9 ,7.8 ,
III ,CENTRAL LUZON ,8.2 ,7.7 ,
IVA,CALABARZON ,9.3 ,8.5 ,
,MIMAROPA REGION ,8.8 ,12.5 ,
V ,BICOL REGION,9.3 ,10.4 ,
VI ,WESTERN VISAYAS,9.7 ,9.2 ,
VII ,CENTRAL VISAYAS,7.7 ,5.8 ,
VIII ,EASTERN VISAYAS,10.8 ,8.7 ,
IX ,ZAMBOANGA PENINSULA,8.9 ,10.4 ,
X ,NORTHERN MINDANAO,8.7 ,8.0 ,
XI ,DAVAO REGION ,10.3 ,6.0 ,
XII ,SOCCSKSARGEN,9.4 ,9.8 ,
XIII,CARAGA,10.5 ,10.9 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,9.2 ,12.1 ,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.5.4.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
IMPLICIT PRICE INDEX,,,,
REGION / YEAR,,2015 ,2016 ,2017 
PHILIPPINES,,165.3,169.0,173.1
NCR ,NATIONAL CAPITAL REGION,166.3,169.5,174.6
CAR ,CORDILLERA ADMINISTRATIVE REGION,169.1,175.2,179.3
I ,ILOCOS REGION,160.2,162.8,164.2
II ,CAGAYAN VALLEY,154.8,159.3,165.4
III ,CENTRAL LUZON ,174.4,180.4,185.0
IVA,CALABARZON ,150.3,153.0,155.8
,MIMAROPA REGION ,155.7,158.6,160.2
V ,BICOL REGION,157.2,160.1,161.6
VI ,WESTERN VISAYAS,163.1,167.3,168.6
VII ,CENTRAL VISAYAS,167.1,171.2,174.1
VIII ,EASTERN VISAYAS,176.9,181.3,190.4
IX ,ZAMBOANGA PENINSULA,165.8,171.1,175.2
X ,NORTHERN MINDANAO,165.9,169.9,175.9
XI ,DAVAO REGION ,173.8,180.9,186.3
XII ,SOCCSKSARGEN,180.4,184.0,185.6
XIII,CARAGA,169.5,173.3,175.8
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,168.5,173.2,175.7
