GROSS DOMESTIC PRODUCT,,"340,700,776","363,901,202","397,651,690",,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.4,8.5,7.5,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,7.6,7.8,6.9,,,,,,,,,,,,,,
        b. Fishing,,0.9,0.7,0.6,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,34.9,35.1,35.3,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.9,1.1,0.9,,,,,,,,,,,,,,
        b. Manufacturing,,22.8,22.2,21.1,,,,,,,,,,,,,,
        c. Construction,,9.4,10.2,11.5,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.8,1.7,1.7,,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.7,56.5,57.2,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.8,6.8,6.7,,,,,,,,,,,,,,
        c.  Financial Intermediation,,7.7,7.5,7.6,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.3,11.8,12.0,,,,,,,,,,,,,,
        f. Other Services,,11.4,11.2,11.0,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.2,8.0,7.2,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,6.6,6.6,6.0,,,,,,,,,,,,,,
        b. Fishing,,1.6,1.4,1.2,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.2,36.1,36.6,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.9,0.9,0.9,,,,,,,,,,,,,,
        b. Manufacturing,,23.4,23.6,23.0,,,,,,,,,,,,,,
        c. Construction,,9.0,9.6,10.8,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0,1.9,1.9,,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.6,56.0,56.2,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.6,7.5,7.5,,,,,,,,,,,,,,
        c.  Financial Intermediation,,7.0,6.8,6.7,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.1,11.4,11.5,,,,,,,,,,,,,,
        f. Other Services,,12.2,12.1,11.8,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,10.3 ,0.3 ,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,12.5 ,0.0 ,,,,,,,,,,,,,,,
        b. Fishing,,(10.0),2.6 ,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,10.3 ,13.4 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,31.5 ,0.3 ,,,,,,,,,,,,,,,
        b. Manufacturing,,6.6 ,7.3 ,,,,,,,,,,,,,,,
        c. Construction,,18.2 ,27.6 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.6 ,14.9 ,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.3 ,14.3 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.0 ,11.3 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.5 ,14.2 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,14.1 ,15.1 ,,,,,,,,,,,,,,,
        f. Other Services,,7.3 ,11.0 ,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.7 ,12.8 ,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.7 ,(0.6),,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,6.3 ,(0.4),,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(7.2),(1.7),,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,9.3 ,10.9 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,13.0 ,6.5 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,7.9 ,6.3 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,13.8 ,23.3 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.6 ,7.8 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.7 ,9.6 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,6.1 ,9.0 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,2.9 ,9.1 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.7 ,10.2 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,6.0 ,6.7 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,6.8 ,9.3 ,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,162.6,172.8,174.3,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,181.1,191.6,192.4,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,85.1,82.6,86.2,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,156.6,158.0,161.5,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,162.1,188.7,177.7,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,154.2,152.3,153.8,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,165.8,172.2,178.2,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,141.1,142.4,151.7,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,158.3,163.7,170.6,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,141.0,146.2,149.3,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,173.0,179.1,187.5,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,161.6,168.2,175.6,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,147.6,149.4,155.5,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,158.1,162.4,167.5,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.3 ,(0.0),,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,(0.0),,,,,,,,,,,,,,,
        b. Fishing,,(0.1),(0.0),,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.3 ,3.9 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,,,,,
        b. Manufacturing,,1.8 ,1.5 ,,,,,,,,,,,,,,,
        c. Construction,,1.2 ,2.2 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,5.4 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.6 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.1 ,1.2 ,,,,,,,,,,,,,,,
        f. Other Services,,0.7 ,0.8 ,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.8 ,9.3 ,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.9 ,0.0 ,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.9 ,0.0 ,,,,,,,,,,,,,,,
        b. Fishing,,(0.1),0.0 ,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.6 ,4.7 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.0 ,,,,,,,,,,,,,,,
        b. Manufacturing,,1.5 ,1.6 ,,,,,,,,,,,,,,,
        c. Construction,,1.7 ,2.8 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.3 ,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.3 ,8.0 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,0.8 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,1.1 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.6 ,1.8 ,,,,,,,,,,,,,,,
        f. Other Services,,0.8 ,1.2 ,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.7 ,12.8 ,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.15,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.12,,,,,,,,,,,,,,,,
        b. Fishing,,0.03,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.96,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.10,,,,,,,,,,,,,,,,
        c. Construction,,-1.06,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.01,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.30,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.24,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.15,,,,,,,,,,,,,,,,
        f. Other Services,,-0.47,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-1.12,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,7.93 ,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,6.81 ,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-1.12,,,,,,,,,,,,,,,,
