REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
        b. Fishing,,5.8,5.6,4.6,,,,,,,,
II  INDUSTRY SECTOR,,29.9,30.9,33.3,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,
        b. Manufacturing,,19.8,19.8,20.1,,,,,,,,
        c. Construction,,6.6,7.5,8.8,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.4,3.4,4.1,,,,,,,,
III  SERVICE SECTOR,,36.9,39.7,40.6,,,,,,,,
"        a. Transportation, Storage & Communication",,5.3,5.8,5.7,,,,,,,,
        c.  Financial Intermediation,,5.1,5.5,5.7,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.5,6.1,6.3,,,,,,,,
        f. Other Services,,7.8,8.5,8.7,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,28.0,26.5,22.9,,,,,,,,
        a. Agriculture and Forestry,,22.8,21.4,19.0,,,,,,,,
        b. Fishing,,5.2,5.2,3.9,,,,,,,,
II  INDUSTRY SECTOR,,34.3,34.1,36.9,,,,,,,,
        a. Mining and Quarrying,,0.3,0.3,0.3,,,,,,,,
        b. Manufacturing,,24.6,23.7,24.5,,,,,,,,
        c. Construction,,6.2,6.8,8.1,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3,3.4,4.0,,,,,,,,
III  SERVICE SECTOR,,37.7,39.4,40.3,,,,,,,,
"        a. Transportation, Storage & Communication",,6.8,7.2,7.1,,,,,,,,
        c.  Financial Intermediation,,4.6,4.8,5.0,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.6,5.9,6.1,,,,,,,,
        f. Other Services,,7.8,8.2,8.6,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(10.2),(3.1),,,,,,,,,
        a. Agriculture and Forestry,,(12.0),(1.2),,,,,,,,,
        b. Fishing,,(1.8),(11.2),,,,,,,,,
II  INDUSTRY SECTOR,,4.8 ,16.9 ,,,,,,,,,
        a. Mining and Quarrying,,6.3 ,9.3 ,,,,,,,,,
        b. Manufacturing,,1.8 ,10.3 ,,,,,,,,,
        c. Construction,,14.4 ,28.8 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3 ,29.3 ,,,,,,,,,
III  SERVICE SECTOR,,9.1 ,10.9 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.9 ,7.1 ,,,,,,,,,
        c.  Financial Intermediation,,7.9 ,12.9 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9 ,12.7 ,,,,,,,,,
        f. Other Services,,9.7 ,11.8 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.4 ,8.7 ,,,,,,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.2),(9.5),,,,,,,,,
        a. Agriculture and Forestry,,(3.4),(6.8),,,,,,,,,
        b. Fishing,,3.2 ,(20.9),,,,,,,,,
II  INDUSTRY SECTOR,,2.6 ,13.5 ,,,,,,,,,
        a. Mining and Quarrying,,3.6 ,7.2 ,,,,,,,,,
        b. Manufacturing,,(0.4),8.3 ,,,,,,,,,
        c. Construction,,13.3 ,25.8 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4 ,25.3 ,,,,,,,,,
III  SERVICE SECTOR,,7.9 ,7.4 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.1 ,4.0 ,,,,,,,,,
        c.  Financial Intermediation,,6.4 ,9.7 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.5 ,8.4 ,,,,,,,,,
        f. Other Services,,8.9 ,9.5 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.3 ,5.0 ,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,211.2,193.7,207.5,,,,,,,,
        a. Agriculture and Forestry,,214.0,194.9,206.6,,,,,,,,
        b. Fishing,,198.8,189.0,212.2,,,,,,,,
II  INDUSTRY SECTOR,,155.5,158.9,163.7,,,,,,,,
        a. Mining and Quarrying,,115.9,118.9,121.3,,,,,,,,
        b. Manufacturing,,143.5,146.7,149.4,,,,,,,,
        c. Construction,,191.0,192.7,197.4,,,,,,,,
"        d. Electricity, Gas and Water Supply",,181.6,179.6,185.3,,,,,,,,
III  SERVICE SECTOR,,174.9,176.8,182.6,,,,,,,,
"        a. Transportation, Storage & Communication",,139.2,140.3,144.4,,,,,,,,
        c.  Financial Intermediation,,197.7,200.5,206.4,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,176.3,181.9,189.2,,,,,,,,
        f. Other Services,,179.1,180.4,184.2,,,,,,,,
GROSS DOMESTIC PRODUCT,,178.4,175.2,181.3,,,,,,,,
