REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.8,6.3,6.6,,,,,,,,,,
        a. Agriculture and Forestry,,5.3,5.0,5.4,,,,,,,,,,
        b. Fishing,,1.5,1.3,1.2,,,,,,,,,,
II  INDUSTRY SECTOR,,61.3,63.1,61.7,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,
        b. Manufacturing,,52.7,54.2,52.8,,,,,,,,,,
        c. Construction,,4.5,4.7,4.9,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.0,4.1,4.0,,,,,,,,,,
III  SERVICE SECTOR,,31.9,30.5,31.6,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.2,5.5,5.4,,,,,,,,,,
        c.  Financial Intermediation,,3.5,3.4,3.5,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.6,8.3,8.9,,,,,,,,,,
        f. Other Services,,4.4,4.1,4.2,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.9,6.3,6.2,,,,,,,,,,
        a. Agriculture and Forestry,,5.3,4.8,4.9,,,,,,,,,,
        b. Fishing,,1.6,1.5,1.4,,,,,,,,,,
II  INDUSTRY SECTOR,,60.3,62.6,61.8,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,
        b. Manufacturing,,52.4,54.4,53.6,,,,,,,,,,
        c. Construction,,4.1,4.2,4.3,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.7,3.8,3.7,,,,,,,,,,
III  SERVICE SECTOR,,32.8,31.1,32.0,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.2,6.5,6.5,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.2,3.3,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.1,7.9,8.4,,,,,,,,,,
        f. Other Services,,4.9,4.6,4.7,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,7.7 ,10.3 ,,,,,,,,,,,
        a. Agriculture and Forestry,,9.2 ,13.1 ,,,,,,,,,,,
        b. Fishing,,1.9 ,(0.4),,,,,,,,,,,
II  INDUSTRY SECTOR,,18.6 ,3.3 ,,,,,,,,,,,
        a. Mining and Quarrying,,25.8 ,9.4 ,,,,,,,,,,,
        b. Manufacturing,,18.4 ,2.9 ,,,,,,,,,,,
        c. Construction,,19.1 ,9.7 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,20.0 ,1.3 ,,,,,,,,,,,
III  SERVICE SECTOR,,10.2 ,9.5 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.0 ,3.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,12.0 ,10.3 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.7 ,13.6 ,,,,,,,,,,,
        f. Other Services,,5.7 ,9.7 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,15.2 ,5.6 ,,,,,,,,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.6 ,1.0 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,2.5 ,3.1 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,2.9 ,(5.8),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,15.2 ,1.2 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,23.9 ,0.9 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,15.5 ,1.0 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,13.3 ,5.2 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.6 ,0.5 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.4 ,5.6 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,(0.5),3.4 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.4 ,5.3 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.2 ,9.3 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,4.2 ,6.2 ,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,11.1 ,2.6 ,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 , 00-99 ,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,147.6,154.9,169.3,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,151.1,161.1,176.8,#REF!,#REF!,,,,,,,,
        b. Fishing,,136.0,134.8,142.6,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,152.0,156.5,159.6,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,100.0,101.6,110.2,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,150.6,154.4,157.3,#REF!,#REF!,,,,,,,,
        c. Construction,,165.1,173.5,180.9,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,159.6,170.1,171.3,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,145.6,152.2,157.8,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,127.7,132.2,132.4,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,157.9,164.6,172.5,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,157.9,163.1,169.4,#REF!,#REF!,,,,,,,,
        f. Other Services,,136.1,138.0,142.6,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,149.6,155.0,159.7,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.2 ,0.1 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,0.1 ,,,,,,,,,,,
        b. Fishing,,0.0 ,(0.1),,,,,,,,,,,
II  INDUSTRY SECTOR,,9.2 ,0.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,
        b. Manufacturing,,8.1 ,0.5 ,,,,,,,,,,,
        c. Construction,,0.5 ,0.2 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5 ,0.0 ,,,,,,,,,,,
III  SERVICE SECTOR,,1.8 ,1.7 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.0),0.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.6 ,0.7 ,,,,,,,,,,,
        f. Other Services,,0.2 ,0.3 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.1 ,2.6 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.5 ,0.7 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.5 ,0.7 ,,,,,,,,,,,
        b. Fishing,,0.0 ,(0.0),,,,,,,,,,,
II  INDUSTRY SECTOR,,11.4 ,2.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,
        b. Manufacturing,,9.7 ,1.6 ,,,,,,,,,,,
        c. Construction,,0.9 ,0.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.8 ,0.1 ,,,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,2.9 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.3 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.9 ,1.1 ,,,,,,,,,,,
        f. Other Services,,0.3 ,0.4 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,15.2 ,5.6 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.35,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.19,,,,,,,,,,,,
        b. Fishing,,0.16,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.14,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,
        b. Manufacturing,,5.43,,,,,,,,,,,,
        c. Construction,,0.38,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.32,,,,,,,,,,,,
III  SERVICE SECTOR,,2.65,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.61,,,,,,,,,,,,
        c.  Financial Intermediation,,0.29,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.77,,,,,,,,,,,,
        f. Other Services,,0.46,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.15,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,1.96 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,11.11 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,9.15,,,,,,,,,,,,
