REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
        c.  Financial Intermediation,,2.6,3.0,3.3,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.2,6.9,7.3,,,,,,
        f. Other Services,,4.9,4.9,4.6,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,61.9,61.1,58.8,,,,,,
        a. Agriculture and Forestry,,47.1,46.5,44.2,,,,,,
        b. Fishing,,14.8,14.6,14.6,,,,,,
II  INDUSTRY SECTOR,,5.5,5.1,6.6,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.3,,,,,,
        b. Manufacturing,,1.2,1.2,1.2,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9,2.6,2.4,,,,,,
III  SERVICE SECTOR,,32.7,33.8,34.6,,,,,,
"        a. Transportation, Storage & Communication",,3.7,3.8,3.9,,,,,,
        c.  Financial Intermediation,,2.5,2.9,3.1,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.6,8.0,,,,,,
        f. Other Services,,6.1,6.3,5.9,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,
INDUSTRY/YEAR,,,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.7 ,0.9 ,,,,,,,
        a. Agriculture and Forestry,,10.0 ,(0.3),,,,,,,
        b. Fishing,,8.6 ,5.9 ,,,,,,,
II  INDUSTRY SECTOR,,2.4 ,38.3 ,,,,,,,
        a. Mining and Quarrying,,3.4 ,57.0 ,,,,,,,
        b. Manufacturing,,6.5 ,5.6 ,,,,,,,
        c. Construction,,5.3 ,153.1 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.5),(3.8),,,,,,,
III  SERVICE SECTOR,,9.1 ,7.5 ,,,,,,,
"        a. Transportation, Storage & Communication",,3.2 ,5.0 ,,,,,,,
        c.  Financial Intermediation,,22.8 ,16.4 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.2 ,10.5 ,,,,,,,
        f. Other Services,,9.3 ,(1.4),,,,,,,
GROSS DOMESTIC PRODUCT,,9.2 ,4.5 ,,,,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.5 ,(0.9),,,,,,,
        a. Agriculture and Forestry,,2.5 ,(2.2),,,,,,,
        b. Fishing,,2.4 ,3.0 ,,,,,,,
II  INDUSTRY SECTOR,,(2.7),32.9 ,,,,,,,
        a. Mining and Quarrying,,2.6 ,51.3 ,,,,,,,
        b. Manufacturing,,3.9 ,3.0 ,,,,,,,
        c. Construction,,1.3 ,144.6 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(7.4),(3.2),,,,,,,
III  SERVICE SECTOR,,7.3 ,5.6 ,,,,,,,
"        a. Transportation, Storage & Communication",,8.0 ,4.0 ,,,,,,,
        c.  Financial Intermediation,,18.7 ,11.7 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.7 ,7.8 ,,,,,,,
        f. Other Services,,7.3 ,(3.7),,,,,,,
GROSS DOMESTIC PRODUCT,,3.8 ,3.0 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,207.5,222.2,226.2,,,,,,
        a. Agriculture and Forestry,,221.2,237.3,241.9,,,,,,
        b. Fishing,,163.9,173.8,178.8,,,,,,
II  INDUSTRY SECTOR,,172.0,181.0,188.3,,,,,,
        a. Mining and Quarrying,,110.5,111.5,115.7,,,,,,
        b. Manufacturing,,158.0,162.0,166.0,,,,,,
        c. Construction,,195.8,203.5,210.6,,,,,,
"        d. Electricity, Gas and Water Supply",,173.2,186.1,184.8,,,,,,
III  SERVICE SECTOR,,178.7,181.8,185.1,,,,,,
"        a. Transportation, Storage & Communication",,215.1,205.5,207.6,,,,,,
        c.  Financial Intermediation,,205.9,213.1,222.0,,,,,,
"        d. Real Estate, Renting & Business Activities",,184.6,187.4,192.0,,,,,,
        f. Other Services,,157.5,160.5,164.3,,,,,,
GROSS DOMESTIC PRODUCT,,196.2,206.4,209.5,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.6 ,(0.6),,,,,,,
        a. Agriculture and Forestry,,1.2 ,(1.0),,,,,,,
        b. Fishing,,0.4 ,0.4 ,,,,,,,
II  INDUSTRY SECTOR,,(0.1),1.7 ,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.1 ,,,,,,,
        b. Manufacturing,,0.0 ,0.0 ,,,,,,,
        c. Construction,,0.0 ,1.6 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.2),(0.1),,,,,,,
III  SERVICE SECTOR,,2.4 ,1.9 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.2 ,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.3 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.3 ,0.6 ,,,,,,,
        f. Other Services,,0.4 ,(0.2),,,,,,,
GROSS DOMESTIC PRODUCT,,3.8 ,3.0 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.4 ,0.6 ,,,,,,,
        a. Agriculture and Forestry,,5.3 ,(0.1),,,,,,,
        b. Fishing,,1.1 ,0.7 ,,,,,,,
II  INDUSTRY SECTOR,,0.1 ,1.7 ,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.1 ,,,,,,,
        b. Manufacturing,,0.1 ,0.1 ,,,,,,,
        c. Construction,,0.1 ,1.7 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),(0.1),,,,,,,
III  SERVICE SECTOR,,2.7 ,2.2 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.1 ,0.2 ,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.5 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.4 ,0.7 ,,,,,,,
        f. Other Services,,0.5 ,(0.1),,,,,,,
GROSS DOMESTIC PRODUCT,,9.2 ,4.5 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,
        b. Fishing,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,
        c. Construction,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,
        f. Other Services,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,
Annual Growth,,,,,,,,,,
   RD13 GDP Growth - As of July 2009,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 7.0 , 1.8 ,,,,,,,
        a. Agriculture and Forestry,, 7.3 , 1.9 ,,,,,,,
        b. Fishing,, 6.1 , 2.8 ,,,,,,,
II  INDUSTRY SECTOR,, 5.2 , 4.0 ,,,,,,,
        a. Mining and Quarrying,, 0.8 , 3.8 ,,,,,,,
        b. Manufacturing,, 2.5 , 2.5 ,,,,,,,
        c. Construction,, 3.9 , 3.5 ,,,,,,,
"        d. Electricity, Gas and Water Supply",, 7.4 , (0.7),,,,,,,
III  SERVICE SECTOR,, 1.7 , 1.8 ,,,,,,,
"        a. Transportation, Storage & Communication",, (4.4), 1.0 ,,,,,,,
        c.  Financial Intermediation,, 3.5 , 4.2 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 1.5 , 2.5 ,,,,,,,
        f. Other Services,, 1.9 , 2.4 ,,,,,,,
GROSS DOMESTIC PRODUCT,, 5.2 , 1.5 ,,,,,,,
