REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
2016 TO 2018,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2016,2017,2018,,,,
PERCENT DISTRIBUTION,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 38.2 , 38.1 , 37.5 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.7 , 1.7 ,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,
II ,CAGAYAN VALLEY, 1.7 , 1.8 , 1.7 ,,,,
III ,CENTRAL LUZON , 9.0 , 9.2 , 9.3 ,,,,
IVA,CALABARZON , 14.8 , 14.7 , 14.8 ,,,,
,MIMAROPA REGION , 1.5 , 1.5 , 1.6 ,,,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.2 , 4.2 ,,,,
VII ,CENTRAL VISAYAS, 6.7 , 6.5 , 6.6 ,,,,
VIII ,EASTERN VISAYAS, 2.2 , 2.0 , 2.0 ,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 2.0 , 2.0 ,,,,
X ,NORTHERN MINDANAO, 4.0 , 4.0 , 4.0 ,,,,
XI ,DAVAO REGION , 4.4 , 4.6 , 4.7 ,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.7 , 2.7 ,,,,
XIII,CARAGA, 1.2 , 1.1 , 1.1 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.7 , 0.8 , 0.7 ,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 36.6 , 36.5 , 36.0 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.8 , 1.8 ,,,,
I ,ILOCOS, 3.2 , 3.1 , 3.1 ,,,,
II ,CAGAYAN VALLEY, 1.7 , 1.7 , 1.7 ,,,,
III ,CENTRAL LUZON , 9.5 , 9.7 , 9.8 ,,,,
IVA,CALABARZON , 16.8 , 16.8 , 17.0 ,,,,
,MIMAROPA REGION , 1.5 , 1.5 , 1.6 ,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.1 , 4.0 ,,,,
VII ,CENTRAL VISAYAS, 6.5 , 6.4 , 6.5 ,,,,
VIII ,EASTERN VISAYAS, 2.1 , 2.0 , 2.0 ,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 1.9 , 1.9 ,,,,
X ,NORTHERN MINDANAO, 3.8 , 3.7 , 3.8 ,,,,
XI ,DAVAO REGION , 4.1 , 4.3 , 4.4 ,,,,
XII ,SOCCSKSARGEN, 2.6 , 2.7 , 2.7 ,,,,
XIII,CARAGA, 1.2 , 1.2 , 1.1 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.6 , 0.6 , 0.6 ,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,16-17,17-18,,,,,
PHILIPPINES,,9.2 ,10.2 ,,,,,
NCR ,NATIONAL CAPITAL REGION,8.9 ,8.6 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,12.3 ,11.6 ,,,,,
I ,ILOCOS,8.2 ,12.3 ,,,,,
II ,CAGAYAN VALLEY,11.6 ,8.0 ,,,,,
III ,CENTRAL LUZON ,11.8 ,11.1 ,,,,,
IVA,CALABARZON ,8.1 ,11.0 ,,,,,
,MIMAROPA REGION ,12.3 ,16.0 ,,,,,
V ,BICOL,8.2 ,12.9 ,,,,,
VI ,WESTERN VISAYAS,10.5 ,12.1 ,,,,,
VII ,CENTRAL VISAYAS,7.1 ,11.9 ,,,,,
VIII ,EASTERN VISAYAS,3.0 ,10.5 ,,,,,
IX ,ZAMBOANGA PENINSULA,6.0 ,9.4 ,,,,,
X ,NORTHERN MINDANAO,8.5 ,10.6 ,,,,,
XI ,DAVAO REGION ,13.4 ,12.3 ,,,,,
XII ,SOCCSKSARGEN,10.4 ,10.8 ,,,,,
XIII,CARAGA,7.7 ,7.5 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,13.3 ,7.9 ,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,16-17,17-18,,,,,
PHILIPPINES,,6.7 ,6.2 ,,,,,
NCR ,NATIONAL CAPITAL REGION,6.2 ,4.8 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,12.2 ,7.3 ,,,,,
I ,ILOCOS,5.8 ,6.5 ,,,,,
II ,CAGAYAN VALLEY,7.1 ,3.3 ,,,,,
III ,CENTRAL LUZON ,9.2 ,7.1 ,,,,,
IVA,CALABARZON ,6.7 ,7.3 ,,,,,
,MIMAROPA REGION ,5.2 ,8.6 ,,,,,
V ,BICOL,5.0 ,8.9 ,,,,,
VI ,WESTERN VISAYAS,8.6 ,6.1 ,,,,,
VII ,CENTRAL VISAYAS,5.2 ,7.6 ,,,,,
VIII ,EASTERN VISAYAS,1.8 ,5.9 ,,,,,
IX ,ZAMBOANGA PENINSULA,2.4 ,6.3 ,,,,,
X ,NORTHERN MINDANAO,5.8 ,7.0 ,,,,,
XI ,DAVAO REGION ,10.7 ,8.6 ,,,,,
XII ,SOCCSKSARGEN,8.3 ,6.9 ,,,,,
XIII,CARAGA,3.6 ,3.2 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.5 ,7.2 ,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,
Base Year : 2000,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,
REGION / YEAR,,2016 ,2017 ,2018 ,,,,
PHILIPPINES,,178.3,182.4,189.3,,,,
NCR ,NATIONAL CAPITAL REGION,185.7,190.5,197.3,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,177.4,177.5,184.5,,,,
I ,ILOCOS,175.1,179.2,188.9,,,,
II ,CAGAYAN VALLEY,180.2,187.7,196.2,,,,
III ,CENTRAL LUZON ,168.7,172.8,179.2,,,,
IVA,CALABARZON ,157.0,159.1,164.6,,,,
,MIMAROPA REGION ,167.7,179.0,191.3,,,,
V ,BICOL,186.8,192.5,199.5,,,,
VI ,WESTERN VISAYAS,184.3,187.6,198.2,,,,
VII ,CENTRAL VISAYAS,183.9,187.3,194.8,,,,
VIII ,EASTERN VISAYAS,181.7,183.8,191.7,,,,
IX ,ZAMBOANGA PENINSULA,179.0,185.3,190.8,,,,
X ,NORTHERN MINDANAO,189.2,194.0,200.3,,,,
XI ,DAVAO REGION ,192.3,197.1,203.8,,,,
XII ,SOCCSKSARGEN,181.3,184.8,191.6,,,,
XIII,CARAGA,169.4,176.1,183.4,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,207.2,218.5,219.8,,,,
