REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
"        d. Real Estate, Renting & Business Activities",,5.9,6.1,6.0
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.6,3.5
        f. Other Services,,8.2,8.6,8.7
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(3.1),12.0 ,
        a. Agriculture and Forestry,,(1.3),10.9 ,
        b. Fishing,,(11.0),17.2 ,
,,,,
II  INDUSTRY SECTOR,,16.5 ,10.3 ,
        a. Mining and Quarrying,,9.3 ,27.2 ,
        b. Manufacturing,,10.4 ,12.2 ,
        c. Construction,,26.9 ,12.7 ,
"        d. Electricity, Gas and Water Supply",,29.4 ,(4.4),
,,,,
III  SERVICE SECTOR,,11.0 ,9.1 ,
"        a. Transportation, Storage & Communication",,6.9 ,6.9 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.8 ,8.7 ,
        c.  Financial Intermediation,,13.1 ,9.5 ,
"        d. Real Estate, Renting & Business Activities",,12.7 ,8.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,10.5 ,11.2 ,
        f. Other Services,,11.6 ,10.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,8.6 ,10.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(9.5),8.7 ,
        a. Agriculture and Forestry,,(6.8),8.2 ,
        b. Fishing,,(20.6),11.2 ,
,,,,
II  INDUSTRY SECTOR,,13.1 ,8.4 ,
        a. Mining and Quarrying,,7.2 ,8.0 ,
        b. Manufacturing,,8.4 ,10.3 ,
        c. Construction,,23.9 ,10.4 ,
"        d. Electricity, Gas and Water Supply",,24.4 ,(7.0),
,,,,
III  SERVICE SECTOR,,7.6 ,7.6 ,
"        a. Transportation, Storage & Communication",,4.5 ,6.1 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.4 ,8.0 ,
        c.  Financial Intermediation,,9.9 ,7.6 ,
"        d. Real Estate, Renting & Business Activities",,8.4 ,6.5 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.6 ,6.2 ,
        f. Other Services,,9.4 ,9.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,4.9 ,8.2 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,193.7,207.4,213.6
        a. Agriculture and Forestry,,194.9,206.4,211.6
        b. Fishing,,189.0,212.0,223.3
,,,,
II  INDUSTRY SECTOR,,158.9,163.7,166.6
        a. Mining and Quarrying,,118.9,121.3,142.8
        b. Manufacturing,,146.7,149.4,152.0
        c. Construction,,192.7,197.4,201.4
"        d. Electricity, Gas and Water Supply",,179.6,186.8,191.9
,,,,
III  SERVICE SECTOR,,176.8,182.4,185.0
"        a. Transportation, Storage & Communication",,140.3,143.5,144.6
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,187.5,193.5,194.8
        c.  Financial Intermediation,,200.5,206.4,210.1
"        d. Real Estate, Renting & Business Activities",,181.9,189.2,191.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,180.4,184.0,185.6
,,,,
GROSS DOMESTIC PRODUCT,,175.2,181.3,184.8
Source: Philippine Statistics Authority,,,,
,,,,
