REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
        c.  Financial Intermediation,,7.1,8.0,8.3,,,,,
"        d. Real Estate, Renting & Business Activities",,8.2,7.8,7.6,,,,,
        f. Other Services,,12.4,12.2,11.7,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.2,23.5,21.9,,,,,
        a. Agriculture and Forestry,,19.7,18.4,17.3,,,,,
        b. Fishing,,5.5,5.1,4.6,,,,,
II  INDUSTRY SECTOR,,17.8,18.8,20.5,,,,,
        a. Mining and Quarrying,,2.1,1.9,2.1,,,,,
        b. Manufacturing,,7.4,7.9,8.3,,,,,
        c. Construction,,7.3,8.0,8.9,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.0,1.0,,,,,
III  SERVICE SECTOR,,57.0,57.6,57.6,,,,,
"        a. Transport, Storage & Communication",,11.0,11.2,11.6,,,,,
        c.  Financial Intermediation,,6.6,7.3,7.6,,,,,
"        d. Real Estate, Renting & Business Activities",,8.4,7.8,7.6,,,,,
        f. Other Services,,13.4,13.2,12.8,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.4 ,6.4 ,,,,,,
        a. Agriculture and Forestry,,2.4 ,8.0 ,,,,,,
        b. Fishing,,2.8 ,0.0 ,,,,,,
II  INDUSTRY SECTOR,,9.9 ,17.8 ,,,,,,
        a. Mining and Quarrying,,(18.4),24.1 ,,,,,,
        b. Manufacturing,,9.6 ,12.1 ,,,,,,
        c. Construction,,18.6 ,21.7 ,,,,,,
"        d. Electricity, Gas and Water Supply",,7.3 ,11.5 ,,,,,,
III  SERVICE SECTOR,,8.7 ,7.9 ,,,,,,
"        a. Transport, Storage & Communication",,9.0 ,11.0 ,,,,,,
        c.  Financial Intermediation,,20.0 ,13.8 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.9 ,7.1 ,,,,,,
        f. Other Services,,5.3 ,4.6 ,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,9.3 ,,,,,,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,% share to g.r,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(3.5),(2.4),,,,,,
        a. Agriculture and Forestry,,(3.4),(1.5),,,,,,
        b. Fishing,,(4.0),(5.2),,,,,,
II  INDUSTRY SECTOR,,9.6 ,14.0 ,,,,,,
        a. Mining and Quarrying,,(5.1),15.2 ,,,,,,
        b. Manufacturing,,10.8 ,10.3 ,,,,,,
        c. Construction,,13.3 ,17.3 ,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6 ,13.9 ,,,,,,
III  SERVICE SECTOR,,4.5 ,4.8 ,,,,,,
"        a. Transport, Storage & Communication",,5.0 ,8.7 ,,,,,,
        c.  Financial Intermediation,,15.2 ,8.4 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,(3.6),2.1 ,,,,,,
        f. Other Services,,2.5 ,1.7 ,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.9 ,,,,,,
Base Year: 2000,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,178.3,189.3,206.3,,,,,
        a. Agriculture and Forestry,,183.4,194.3,213.1,,,,,
        b. Fishing,,160.0,171.3,180.8,,,,,
II  INDUSTRY SECTOR,,166.7,167.2,172.9,,,,,
        a. Mining and Quarrying,,178.5,153.4,165.3,,,,,
        b. Manufacturing,,147.5,145.8,148.2,,,,,
        c. Construction,,180.8,189.1,196.3,,,,,
"        d. Electricity, Gas and Water Supply",,181.5,188.1,184.2,,,,,
III  SERVICE SECTOR,,160.7,167.0,171.9,,,,,
"        a. Transport, Storage & Communication",,135.1,140.3,143.2,,,,,
        c.  Financial Intermediation,,180.6,188.1,197.4,,,,,
"        d. Real Estate, Renting & Business Activities",,161.9,171.1,179.4,,,,,
        f. Other Services,,154.6,158.8,163.3,,,,,
GROSS DOMESTIC PRODUCT,,166.2,172.3,179.6,,,,,
Base Year: 2000,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.9),(0.6),,,,,,
        a. Agriculture and Forestry,,(0.7),(0.3),,,,,,
        b. Fishing,,(0.2),(0.3),,,,,,
II  INDUSTRY SECTOR,,1.7 ,2.6 ,,,,,,
        a. Mining and Quarrying,,(0.1),0.3 ,,,,,,
        b. Manufacturing,,0.8 ,0.8 ,,,,,,
        c. Construction,,1.0 ,1.4 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,
III  SERVICE SECTOR,,2.6 ,2.8 ,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,1.0 ,,,,,,
        c.  Financial Intermediation,,1.0 ,0.6 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,(0.3),0.2 ,,,,,,
        f. Other Services,,0.3 ,0.2 ,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.9 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.7 ,1.7 ,,,,,,
        a. Agriculture and Forestry,,0.5 ,1.7 ,,,,,,
        b. Fishing,,0.1 ,0.0 ,,,,,,
II  INDUSTRY SECTOR,,1.8 ,3.3 ,,,,,,
        a. Mining and Quarrying,,(0.4),0.4 ,,,,,,
        b. Manufacturing,,0.6 ,0.8 ,,,,,,
        c. Construction,,1.5 ,1.9 ,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,
III  SERVICE SECTOR,,4.8 ,4.4 ,,,,,,
"        a. Transport, Storage & Communication",,0.8 ,1.0 ,,,,,,
        c.  Financial Intermediation,,1.4 ,1.1 ,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.2 ,0.5 ,,,,,,
        f. Other Services,,0.7 ,0.6 ,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,9.3 ,,,,,,
Base Year: 2000,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,
        b. Fishing,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,
        b. Manufacturing,,,,,,,,,
        c. Construction,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,
"        a. Transport, Storage & Communication",,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,
        f. Other Services,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,
Annual Growth,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 6.2 , 9.0 ,,,,,,
        a. Agriculture and Forestry,, 5.9 , 9.7 ,,,,,,
        b. Fishing,, 7.0 , 5.5 ,,,,,,
II  INDUSTRY SECTOR,, 0.3 , 3.4 ,,,,,,
        a. Mining and Quarrying,, (14.1), 7.8 ,,,,,,
        b. Manufacturing,, (1.1), 1.6 ,,,,,,
        c. Construction,, 4.6 , 3.8 ,,,,,,
"        d. Electricity, Gas and Water Supply",, 3.6 , (2.1),,,,,,
III  SERVICE SECTOR,, 4.0 , 2.9 ,,,,,,
"        a. Transport, Storage & Communication",, 3.8 , 2.1 ,,,,,,
        c.  Financial Intermediation,, 4.2 , 5.0 ,,,,,,
"        d. Real Estate, Renting & Business Activities",, 5.7 , 4.9 ,,,,,,
        f. Other Services,, 2.7 , 2.9 ,,,,,,
GROSS DOMESTIC PRODUCT,, 3.7 , 4.3 ,,,,,,
Annual Growth,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,#DIV/0!,#DIV/0!,,,,,,
