II  INDUSTRY SECTOR,,54.4,56.6,55.5,,,,,,,,,,,
        a. Mining and Quarrying,,7.3,8.3,8.1,,,,,,,,,,,
        b. Manufacturing,,38.4,39.5,39.1,,,,,,,,,,,
        c. Construction,,7.2,7.2,6.6,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.6,1.7,1.6,,,,,,,,,,,
III  SERVICE SECTOR,,33.8,34.4,34.5,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.3,4.1,4.0,,,,,,,,,,,
        c.  Financial Intermediation,,2.8,3.3,3.0,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.5,8.3,8.6,,,,,,,,,,,
        f. Other Services,,8.0,7.9,8.4,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,11.8,10.8,10.6,,,,,,,,,,,
        a. Agriculture and Forestry,,11.6,10.6,10.4,,,,,,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,,,,,,
II  INDUSTRY SECTOR,,51.9,53.1,53.0,,,,,,,,,,,
        a. Mining and Quarrying,,3.9,3.6,3.2,,,,,,,,,,,
        b. Manufacturing,,39.8,41.3,42.2,,,,,,,,,,,
        c. Construction,,6.5,6.3,5.8,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.8,1.8,1.8,,,,,,,,,,,
III  SERVICE SECTOR,,36.3,36.2,36.4,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.2,5.0,5.0,,,,,,,,,,,
        c.  Financial Intermediation,,2.8,3.2,2.9,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.5,7.4,7.6,,,,,,,,,,,
        f. Other Services,,9.5,9.1,9.8,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(15.7),17.6 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(15.7),17.8 ,,,,,,,,,,,,
        b. Fishing,,(15.7),8.1 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,14.2 ,4.0 ,,,,,,,,,,,,
        a. Mining and Quarrying,,24.3 ,4.0 ,,,,,,,,,,,,
        b. Manufacturing,,13.1 ,5.2 ,,,,,,,,,,,,
        c. Construction,,10.2 ,(2.3),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.4 ,3.1 ,,,,,,,,,,,,
III  SERVICE SECTOR,,11.8 ,6.5 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.9 ,3.2 ,,,,,,,,,,,,
        c.  Financial Intermediation,,30.0 ,(4.1),,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.6 ,9.1 ,,,,,,,,,,,,
        f. Other Services,,9.5 ,12.3 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,6.1 ,,,,,,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
GROWTH RATES  AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(2.7),0.4 ,,,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(2.5),0.3 ,,,,#REF!,#REF!,,,,,,,
        b. Fishing,,(17.9),3.1 ,,,,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,8.6 ,1.9 ,,,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(0.3),(11.4),,,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,10.3 ,4.3 ,,,,#REF!,#REF!,,,,,,,
        c. Construction,,4.1 ,(6.0),,,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.0 ,3.1 ,,,,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.8 ,2.9 ,,,,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,3.0 ,2.0 ,,,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,24.6 ,(7.7),,,,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.8 ,5.6 ,,,,#REF!,#REF!,,,,,,,
        f. Other Services,,2.4 ,9.3 ,,,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,2.1 ,,,,#REF!,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,160.4,139.0,162.9,,,#REF!,,,,,,,,
        a. Agriculture and Forestry,,161.0,139.1,163.3,,,#REF!,,,,,,,,
        b. Fishing,,128.8,132.2,138.6,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,167.4,176.1,179.7,,,#REF!,,,,,,,,
        a. Mining and Quarrying,,300.6,374.7,439.9,,,#REF!,,,,,,,,
        b. Manufacturing,,153.9,157.8,159.2,,,#REF!,,,,,,,,
        c. Construction,,177.0,187.2,194.5,,,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,144.6,154.5,154.5,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,148.6,157.0,162.4,,,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,133.0,135.5,137.0,,,#REF!,,,,,,,,
        c.  Financial Intermediation,,162.3,169.2,175.9,,,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,180.7,187.3,193.6,,,#REF!,,,,,,,,
        f. Other Services,,134.3,143.6,147.6,,,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,159.7,165.2,171.6,,,#REF!,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.3),0.0 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.3),0.0 ,,,,,,,,,,,,
        b. Fishing,,(0.0),0.0 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.5 ,1.0 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.0),(0.4),,,,,,,,,,,,
        b. Manufacturing,,4.1 ,1.8 ,,,,,,,,,,,,
        c. Construction,,0.3 ,(0.4),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,1.1 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,(0.2),,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.4 ,,,,,,,,,,,,
        f. Other Services,,0.2 ,0.8 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.3 ,2.1 ,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(1.9),1.6 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(1.8),1.6 ,,,,,,,,,,,,
        b. Fishing,,(0.0),0.0 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,7.8 ,2.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,1.8 ,0.3 ,,,,,,,,,,,,
        b. Manufacturing,,5.0 ,2.1 ,,,,,,,,,,,,
        c. Construction,,0.7 ,(0.2),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,,,,,,
III  SERVICE SECTOR,,4.0 ,2.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.8 ,(0.1),,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.6 ,0.8 ,,,,,,,,,,,,
        f. Other Services,,0.8 ,1.0 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,6.1 ,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.42,0.23,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.42,0.22,,,,,,,,,,,,
        b. Fishing,,0.01,0.00,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.25,1.13,,,,,,,,,,,,
        a. Mining and Quarrying,,0.08,0.07,,,,,,,,,,,,
        b. Manufacturing,,1.92,0.90,,,,,,,,,,,,
        c. Construction,,0.25,0.12,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.01,0.04,,,,,,,,,,,,
III  SERVICE SECTOR,,1.79,0.78,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.27,0.11,,,,,,,,,,,,
        c.  Financial Intermediation,,0.19,0.06,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.39,0.16,,,,,,,,,,,,
        f. Other Services,,0.49,0.21,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.47,2.14,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2009,,1.79 ,0.00 ,,,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,6.25 ,2.14 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,4.47,2.14,,,,,,,,,,,,
