REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
III  SERVICE SECTOR,,36.2,38.0,37.7
"        a. Transportation, Storage & Communication",,4.2,4.3,4.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1,1.2,1.2
        c.  Financial Intermediation,,3.4,3.6,3.7
"        d. Real Estate, Renting & Business Activities",,8.1,8.2,7.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,12.9,13.5,13.3
        f. Other Services,,6.6,7.2,7.5
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.3 ,15.5 ,
        a. Agriculture and Forestry,,8.6 ,16.9 ,
        b. Fishing,,(12.1),8.6 ,
,,,,
II  INDUSTRY SECTOR,,5.7 ,10.3 ,
        a. Mining and Quarrying,,4.8 ,45.0 ,
        b. Manufacturing,,8.6 ,6.3 ,
        c. Construction,,22.2 ,4.7 ,
"        d. Electricity, Gas and Water Supply",,(9.7),12.3 ,
,,,,
III  SERVICE SECTOR,,8.2 ,9.6 ,
"        a. Transportation, Storage & Communication",,2.0 ,4.7 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.8 ,8.1 ,
        c.  Financial Intermediation,,12.0 ,13.5 ,
"        d. Real Estate, Renting & Business Activities",,3.6 ,5.4 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,10.2 ,10.8 ,
        f. Other Services,,12.3 ,13.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,5.7 ,13.1 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,15-16,16-17,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.9),7.7 ,
        a. Agriculture and Forestry,,(0.9),8.7 ,
        b. Fishing,,(8.7),4.5 ,
,,,,
II  INDUSTRY SECTOR,,2.5 ,10.8 ,
        a. Mining and Quarrying,,3.9 ,31.9 ,
        b. Manufacturing,,5.5 ,4.0 ,
        c. Construction,,20.3 ,2.5 ,
"        d. Electricity, Gas and Water Supply",,(11.7),16.3 ,
,,,,
III  SERVICE SECTOR,,5.5 ,6.3 ,
"        a. Transportation, Storage & Communication",,3.4 ,3.8 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3 ,6.0 ,
        c.  Financial Intermediation,,8.9 ,8.7 ,
"        d. Real Estate, Renting & Business Activities",,2.1 ,2.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.2 ,5.9 ,
        f. Other Services,,9.2 ,12.1 ,
,,,,
GROSS DOMESTIC PRODUCT,,0.4 ,7.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,205.0,220.2,236.1
        a. Agriculture and Forestry,,218.3,239.4,257.6
        b. Fishing,,166.6,160.4,166.7
,,,,
II  INDUSTRY SECTOR,,176.8,182.3,181.6
        a. Mining and Quarrying,,114.7,115.8,127.3
        b. Manufacturing,,168.0,172.9,176.6
        c. Construction,,213.9,217.2,221.9
"        d. Electricity, Gas and Water Supply",,173.3,177.3,171.1
,,,,
III  SERVICE SECTOR,,186.9,191.7,197.6
"        a. Transportation, Storage & Communication",,205.9,203.1,204.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,212.7,217.6,222.0
        c.  Financial Intermediation,,227.8,234.3,244.5
"        d. Real Estate, Renting & Business Activities",,194.5,197.3,203.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.5,180.5,188.9
        f. Other Services,,168.5,173.2,175.7
,,,,
GROSS DOMESTIC PRODUCT,,196.9,207.2,218.4
Source: Philippine Statistics Authority,,,,
