REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.8 ,0.7 ,,,,,,,,,,,
        a. Agriculture and Fishery,,2.8 ,0.7 ,,,,,,,,,,,
        b. Forestry,,0.0 ,0.0 ,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.8 ,7.0 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.6 ,5.8 ,,,,,,,,,,,
        b. Manufacturing,,0.2 ,0.0 ,,,,,,,,,,,
        c. Construction,,1.4 ,1.2 ,,,,,,,,,,,
        d. Electricity and Water,,1.6 ,(0.1),,,,,,,,,,,
III  SERVICE SECTOR,,5.5 ,5.0 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.5 ,0.5 ,,,,,,,,,,,
        b. Trade,,2.1 ,0.6 ,,,,,,,,,,,
        c.  Finance,,0.3 ,0.2 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.6 ,0.6 ,,,,,,,,,,,
        e. Private Services,,1.3 ,1.4 ,,,,,,,,,,,
        f. Government Services,,0.9 ,1.6 ,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.03,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.14,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,
        f. Government Services,,-0.15,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.17,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.32 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,4.15 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.17,,,,,,,,,,,,
