REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2014-2016,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,
        b. Fishing,,4.6,4.1,3.6,,,,,,,
II  INDUSTRY SECTOR,,19.6,22.6,24.1,,,,,,,
        a. Mining and Quarrying,,2.0,1.6,2.4,,,,,,,
        b. Manufacturing,,6.9,6.7,6.6,,,,,,,
        c. Construction,,9.5,13.3,13.9,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.0,1.2,,,,,,,
III  SERVICE SECTOR,,55.4,54.9,55.3,,,,,,,
"        a. Transport, Storage & Communication",,9.3,9.1,9.0,,,,,,,
        c.  Financial Intermediation,,8.1,7.9,7.8,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.5,7.3,,,,,,,
        f. Other Services,,12.1,12.5,13.0,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,21.9,20.0,18.5,,,,,,,
        a. Agriculture and Forestry,,17.2,15.8,14.7,,,,,,,
        b. Fishing,,4.6,4.1,3.8,,,,,,,
II  INDUSTRY SECTOR,,20.3,23.0,24.2,,,,,,,
        a. Mining and Quarrying,,2.3,2.1,2.7,,,,,,,
        b. Manufacturing,,8.3,7.9,7.7,,,,,,,
        c. Construction,,8.7,12.0,12.6,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1,1.0,1.2,,,,,,,
III  SERVICE SECTOR,,57.8,57.0,57.3,,,,,,,
"        a. Transport, Storage & Communication",,11.6,11.4,11.5,,,,,,,
        c.  Financial Intermediation,,7.4,7.1,7.0,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.3,7.1,,,,,,,
        f. Other Services,,13.3,13.8,14.3,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.8),(0.5),,,,,,,,
        a. Agriculture and Forestry,,(1.8),0.2 ,,,,,,,,
        b. Fishing,,(2.1),(3.5),,,,,,,,
II  INDUSTRY SECTOR,,26.1 ,16.2 ,,,,,,,,
        a. Mining and Quarrying,,(15.4),64.2 ,,,,,,,,
        b. Manufacturing,,6.1 ,8.0 ,,,,,,,,
        c. Construction,,52.0 ,14.2 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3 ,21.5 ,,,,,,,,
III  SERVICE SECTOR,,8.6 ,9.3 ,,,,,,,,
"        a. Transport, Storage & Communication",,6.7 ,8.5 ,,,,,,,,
        c.  Financial Intermediation,,6.8 ,7.1 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.1 ,6.4 ,,,,,,,,
        f. Other Services,,13.7 ,12.8 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.4 ,8.6 ,,,,,,,,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.7),(1.9),,,,,,,,
        a. Agriculture and Forestry,,0.1 ,(1.6),,,,,,,,
        b. Fishing,,(3.4),(2.9),,,,,,,,
II  INDUSTRY SECTOR,,23.3 ,11.5 ,,,,,,,,
        a. Mining and Quarrying,,1.9 ,34.5 ,,,,,,,,
        b. Manufacturing,,3.4 ,3.7 ,,,,,,,,
        c. Construction,,49.9 ,11.6 ,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.1 ,23.2 ,,,,,,,,
III  SERVICE SECTOR,,7.2 ,6.7 ,,,,,,,,
"        a. Transport, Storage & Communication",,7.0 ,6.6 ,,,,,,,,
        c.  Financial Intermediation,,4.4 ,4.7 ,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,4.6 ,3.7 ,,,,,,,,
        f. Other Services,,13.0 ,10.0 ,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.8 ,6.1 ,,,,,,,,
Base Year: 2000,,,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,205.2,202.7,205.5,,,,,,,
        a. Agriculture and Forestry,,212.9,208.9,212.6,,,,,,,
        b. Fishing,,176.5,179.0,178.0,,,,,,,
II  INDUSTRY SECTOR,,172.3,176.2,183.6,,,,,,,
        a. Mining and Quarrying,,162.0,134.5,164.2,,,,,,,
        b. Manufacturing,,148.2,152.1,158.4,,,,,,,
        c. Construction,,196.3,199.0,203.7,,,,,,,
"        d. Electricity, Gas and Water Supply",,185.5,180.5,178.0,,,,,,,
III  SERVICE SECTOR,,171.3,173.5,177.7,,,,,,,
"        a. Transport, Storage & Communication",,143.1,142.7,145.3,,,,,,,
        c.  Financial Intermediation,,197.6,202.2,206.7,,,,,,,
"        d. Real Estate, Renting & Business Activities",,179.3,185.2,190.0,,,,,,,
        f. Other Services,,162.0,163.1,167.2,,,,,,,
GROSS DOMESTIC PRODUCT,,178.9,180.0,184.3,,,,,,,
