REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 52.9 , 52.9 , 53.2 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 ,,,,,
I ,ILOCOS, 2.7 , 2.7 , 2.7 ,,,,,
II ,CAGAYAN VALLEY, 1.5 , 1.5 , 1.4 ,,,,,
III ,CENTRAL LUZON , 6.4 , 6.3 , 6.2 ,,,,,
IVA,CALABARZON , 9.3 , 9.2 , 9.1 ,,,,,
,MIMAROPA REGION , 1.1 , 1.1 , 1.1 ,,,,,
V ,BICOL, 1.9 , 1.9 , 1.9 ,,,,,
VI ,WESTERN VISAYAS, 3.8 , 3.9 , 3.8 ,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.5 , 6.5 ,,,,,
VIII ,EASTERN VISAYAS, 1.4 , 1.4 , 1.5 ,,,,,
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 ,,,,,
X ,NORTHERN MINDANAO, 2.9 , 2.9 , 2.9 ,,,,,
XI ,DAVAO REGION , 3.6 , 3.7 , 3.7 ,,,,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 ,,,,,
XIII,CARAGA, 1.0 , 1.0 , 1.0 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 ,,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 51.9 , 51.8 , 52.0 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 ,,,,,
I ,ILOCOS, 2.8 , 2.8 , 2.8 ,,,,,
II ,CAGAYAN VALLEY, 1.6 , 1.6 , 1.5 ,,,,,
III ,CENTRAL LUZON , 6.5 , 6.5 , 6.4 ,,,,,
IVA,CALABARZON , 9.8 , 9.7 , 9.7 ,,,,,
,MIMAROPA REGION , 1.2 , 1.2 , 1.2 ,,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.0 , 4.0 ,,,,,
VII ,CENTRAL VISAYAS, 6.2 , 6.4 , 6.3 ,,,,,
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 ,,,,,
IX ,ZAMBOANGA PENINSULA, 1.6 , 1.5 , 1.5 ,,,,,
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.8 ,,,,,
XI ,DAVAO REGION , 3.6 , 3.7 , 3.7 ,,,,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 ,,,,,
XIII,CARAGA, 1.0 , 1.0 , 1.0 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 ,,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,8.2 ,9.9 ,,,,,,
NCR ,NATIONAL CAPITAL REGION,8.1 ,10.6 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,8.4 ,8.9 ,,,,,,
I ,ILOCOS,8.2 ,9.8 ,,,,,,
II ,CAGAYAN VALLEY,7.9 ,8.2 ,,,,,,
III ,CENTRAL LUZON ,7.2 ,8.1 ,,,,,,
IVA,CALABARZON ,7.4 ,8.2 ,,,,,,
,MIMAROPA REGION ,8.2 ,9.9 ,,,,,,
V ,BICOL,8.7 ,9.1 ,,,,,,
VI ,WESTERN VISAYAS,8.6 ,9.3 ,,,,,,
VII ,CENTRAL VISAYAS,10.1 ,8.8 ,,,,,,
VIII ,EASTERN VISAYAS,9.3 ,11.2 ,,,,,,
IX ,ZAMBOANGA PENINSULA,8.2 ,8.6 ,,,,,,
X ,NORTHERN MINDANAO,8.4 ,10.3 ,,,,,,
XI ,DAVAO REGION ,9.6 ,11.3 ,,,,,,
XII ,SOCCSKSARGEN,9.1 ,10.9 ,,,,,,
XIII,CARAGA,7.3 ,10.6 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.7 ,8.0 ,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,6.9 ,7.4 ,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.6 ,8.0 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.8 ,6.5 ,,,,,,
I ,ILOCOS,7.1 ,8.0 ,,,,,,
II ,CAGAYAN VALLEY,6.9 ,5.3 ,,,,,,
III ,CENTRAL LUZON ,6.2 ,5.9 ,,,,,,
IVA,CALABARZON ,6.7 ,7.2 ,,,,,,
,MIMAROPA REGION ,7.4 ,8.0 ,,,,,,
V ,BICOL,7.9 ,6.9 ,,,,,,
VI ,WESTERN VISAYAS,7.2 ,6.7 ,,,,,,
VII ,CENTRAL VISAYAS,8.7 ,5.9 ,,,,,,
VIII ,EASTERN VISAYAS,7.9 ,8.6 ,,,,,,
IX ,ZAMBOANGA PENINSULA,6.3 ,6.0 ,,,,,,
X ,NORTHERN MINDANAO,7.5 ,8.3 ,,,,,,
XI ,DAVAO REGION ,7.5 ,7.5 ,,,,,,
XII ,SOCCSKSARGEN,7.9 ,7.4 ,,,,,,
XIII,CARAGA,5.5 ,8.7 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.4 ,5.2 ,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Base Year : 2000,,,,,,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,
PHILIPPINES,,178.6,180.8,185.0,,,,,
NCR ,NATIONAL CAPITAL REGION,182.2,184.6,189.2,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,179.6,182.3,186.3,,,,,
I ,ILOCOS,170.0,171.7,174.6,,,,,
II ,CAGAYAN VALLEY,167.2,168.8,173.5,,,,,
III ,CENTRAL LUZON ,174.3,176.0,179.6,,,,,
IVA,CALABARZON ,169.7,170.8,172.5,,,,,
,MIMAROPA REGION ,166.6,167.8,170.9,,,,,
V ,BICOL,173.2,174.4,177.9,,,,,
VI ,WESTERN VISAYAS,171.3,173.5,177.7,,,,,
VII ,CENTRAL VISAYAS,183.3,185.6,190.6,,,,,
VIII ,EASTERN VISAYAS,173.5,175.9,180.2,,,,,
IX ,ZAMBOANGA PENINSULA,177.1,180.2,184.5,,,,,
X ,NORTHERN MINDANAO,183.4,184.9,188.3,,,,,
XI ,DAVAO REGION ,178.9,182.4,188.9,,,,,
XII ,SOCCSKSARGEN,174.9,176.8,182.6,,,,,
XIII,CARAGA,177.1,180.1,183.2,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,184.6,186.9,191.9,,,,,
