REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,118,040","2,358,483","2,368,665",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"48,128,505","49,904,608","51,711,026",,,,,,,,,,
"        a. Transport, Storage & Communication",,"12,560,346","12,491,153","12,818,304",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"4,781,813","5,240,001","5,408,209",,,,,,,,,,
        c.  Financial Intermediation,,"4,971,538","5,407,145","5,515,286",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"6,130,901","6,294,298","6,580,980",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,830,801","6,357,004","6,211,625",,,,,,,,,,
        f. Other Services,,"13,853,106","14,115,008","15,176,622",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"100,691,791","99,594,948","104,943,823",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,43.9,39.2,42.8,,,,,,,,,,
        a. Agriculture and Forestry,,41.6,36.9,40.7,,,,,,,,,,
        b. Fishing,,2.3,2.3,2.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.1,12.9,10.6,,,,,,,,,,
        a. Mining and Quarrying,,0.7,0.9,1.0,,,,,,,,,,
        b. Manufacturing,,1.0,1.4,1.6,,,,,,,,,,
        c. Construction,,7.3,8.2,5.9,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,2.4,2.2,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,45.0,47.9,46.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.9,12.0,11.4,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.1,5.8,5.7,,,,,,,,,,
        c.  Financial Intermediation,,5.3,5.9,5.7,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.7,5.8,5.7,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3,6.2,5.7,,,,,,,,,,
        f. Other Services,,11.7,12.2,12.3,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,41.0,37.0,39.8,,,,,,,,,,
        a. Agriculture and Forestry,,38.7,34.8,37.6,,,,,,,,,,
        b. Fishing,,2.3,2.2,2.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.2,12.9,10.9,,,,,,,,,,
        a. Mining and Quarrying,,1.2,1.6,1.6,,,,,,,,,,
        b. Manufacturing,,1.0,1.3,1.6,,,,,,,,,,
        c. Construction,,6.8,7.6,5.5,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,2.4,2.3,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,47.8,50.1,49.3,,,,,,,,,,
"        a. Transport, Storage & Communication",,12.5,12.5,12.2,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.7,5.3,5.2,,,,,,,,,,
        c.  Financial Intermediation,,4.9,5.4,5.3,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.1,6.3,6.3,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.8,6.4,5.9,,,,,,,,,,
        f. Other Services,,13.8,14.2,14.5,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(9.2),22.1 ,,,,,,,,,,,
        a. Agriculture and Forestry,,(9.8),22.9 ,,,,,,,,,,,
        b. Fishing,,1.5 ,7.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,17.6 ,(8.0),,,,,,,,,,,
        a. Mining and Quarrying,,29.0 ,25.2 ,,,,,,,,,,,
        b. Manufacturing,,36.9 ,26.5 ,,,,,,,,,,,
        c. Construction,,14.9 ,(20.2),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,14.1 ,1.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.2 ,8.4 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,2.5 ,6.5 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.0 ,9.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,12.6 ,7.4 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.0 ,9.1 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,18.5 ,2.8 ,,,,,,,,,,,
        f. Other Services,,6.1 ,12.9 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.6 ,11.6 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(10.8),13.3 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(11.0),13.8 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(6.5),5.3 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,14.1 ,(10.6),,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,24.9 ,7.2 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,34.6 ,24.3 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.0 ,(23.9),,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.4 ,0.4 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.7 ,3.6 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,(0.6),2.6 ,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.6 ,3.2 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,8.8 ,2.0 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,2.7 ,4.6 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,9.0 ,(2.3),,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,1.9 ,7.5 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(1.1),5.4 ,,#REF!,#REF!,#REF!,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 , 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,156.7,159.5,171.9,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,157.6,159.8,172.6,#REF!,#REF!,,,,,,,,
        b. Fishing,,143.2,155.6,158.9,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,146.3,150.9,155.2,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,84.2,86.9,101.5,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,150.9,153.6,156.3,#REF!,#REF!,,,,,,,,
        c. Construction,,155.9,162.8,170.6,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,149.6,153.3,154.9,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,138.0,144.0,150.7,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,139.7,144.0,149.4,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,157.0,166.2,175.8,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,158.7,164.3,173.1,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,137.6,139.4,145.4,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,#REF!,#REF!,,,,,,,,
        f. Other Services,,124.2,129.3,135.8,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,146.6,150.6,159.6,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(4.4),4.9 ,,,,,,,,,,,
        a. Agriculture and Forestry,,(4.3),4.8 ,,,,,,,,,,,
        b. Fishing,,(0.2),0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.6 ,(1.4),,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,0.3 ,0.3 ,,,,,,,,,,,
        c. Construction,,0.7 ,(1.8),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.8 ,1.8 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.1),0.3 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.5 ,0.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.1 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.3 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.5 ,(0.1),,,,,,,,,,,
        f. Other Services,,0.3 ,1.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(1.1),5.4 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(4.0),8.6 ,,,,,,,,,,,
        a. Agriculture and Forestry,,(4.1),8.5 ,,,,,,,,,,,
        b. Fishing,,0.0 ,0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.0 ,(1.0),,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.2 ,,,,,,,,,,,
        b. Manufacturing,,0.4 ,0.4 ,,,,,,,,,,,
        c. Construction,,1.1 ,(1.7),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.7 ,4.0 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.8 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.8 ,0.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.4 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.5 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,1.0 ,0.2 ,,,,,,,,,,,
        f. Other Services,,0.7 ,1.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.6 ,11.6 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION II, CAGAYAN VALLEY",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.97,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.89,,,,,,,,,,,,
        b. Fishing,,-0.08,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.35,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.06,,,,,,,,,,,,
        b. Manufacturing,,-0.02,,,,,,,,,,,,
        c. Construction,,-0.20,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.08,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-1.72,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.46,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,-0.08,,,,,,,,,,,,
        c.  Financial Intermediation,,-0.21,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.18,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,-0.25,,,,,,,,,,,,
        f. Other Services,,-0.52,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-3.04,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,1.95 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,(1.09),,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-3.04,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
