REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
        a. Agriculture and Forestry,,49.2,50.8,48.5
        b. Fishing,,10.6,10.1,10.4
II  INDUSTRY SECTOR,,5.0,4.9,5.1
        a. Mining and Quarrying,,0.3,0.4,0.4
        b. Manufacturing,,1.1,1.0,1.0
        c. Construction,,1.9,1.8,2.0
"        d. Electricity, Gas and Water Supply",,1.7,1.7,1.7
III  SERVICE SECTOR,,35.2,34.2,36.0
"        a. Transportation, Storage & Communication",,4.2,3.9,4.1
        c.  Financial Intermediation,,4.1,4.1,4.5
"        d. Real Estate, Renting & Business Activities",,7.8,7.3,7.1
        f. Other Services,,6.0,6.1,6.3
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,56.3,56.4,55.6
        a. Agriculture and Forestry,,42.6,43.1,42.3
        b. Fishing,,13.7,13.3,13.3
II  INDUSTRY SECTOR,,5.7,5.9,5.9
        a. Mining and Quarrying,,0.6,0.8,0.7
        b. Manufacturing,,1.3,1.3,1.3
        c. Construction,,1.8,1.7,1.9
"        d. Electricity, Gas and Water Supply",,2.0,2.1,2.0
III  SERVICE SECTOR,,38.0,37.7,38.5
"        a. Transportation, Storage & Communication",,4.3,4.1,4.3
        c.  Financial Intermediation,,3.6,3.7,3.8
"        d. Real Estate, Renting & Business Activities",,8.2,7.8,7.4
        f. Other Services,,7.2,7.5,7.7
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,15.5 ,4.2 ,
        a. Agriculture and Forestry,,17.0 ,3.1 ,
        b. Fishing,,8.6 ,10.1 ,
II  INDUSTRY SECTOR,,10.3 ,12.8 ,
        a. Mining and Quarrying,,45.0 ,2.7 ,
        b. Manufacturing,,6.3 ,8.5 ,
        c. Construction,,4.4 ,22.3 ,
"        d. Electricity, Gas and Water Supply",,12.3 ,8.0 ,
III  SERVICE SECTOR,,10.0 ,13.8 ,
"        a. Transportation, Storage & Communication",,4.7 ,13.5 ,
        c.  Financial Intermediation,,13.5 ,17.1 ,
"        d. Real Estate, Renting & Business Activities",,5.3 ,5.1 ,
        f. Other Services,,14.7 ,13.3 ,
GROSS DOMESTIC PRODUCT,,13.3 ,7.9 ,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.7 ,5.8 ,
        a. Agriculture and Forestry,,8.7 ,5.3 ,
        b. Fishing,,4.5 ,7.3 ,
II  INDUSTRY SECTOR,,10.7 ,7.5 ,
        a. Mining and Quarrying,,31.9 ,(2.9),
        b. Manufacturing,,4.1 ,9.4 ,
        c. Construction,,2.3 ,16.4 ,
"        d. Electricity, Gas and Water Supply",,16.3 ,2.8 ,
III  SERVICE SECTOR,,6.7 ,9.4 ,
"        a. Transportation, Storage & Communication",,3.8 ,10.8 ,
        c.  Financial Intermediation,,8.7 ,9.7 ,
"        d. Real Estate, Renting & Business Activities",,2.0 ,2.0 ,
        f. Other Services,,12.8 ,10.1 ,
GROSS DOMESTIC PRODUCT,,7.5 ,7.2 ,
Base Year: 2000,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,220.2,236.2,232.8
        a. Agriculture and Forestry,,239.4,257.7,252.2
        b. Fishing,,160.4,166.7,171.2
II  INDUSTRY SECTOR,,182.3,181.5,190.4
        a. Mining and Quarrying,,115.8,127.3,134.6
        b. Manufacturing,,172.9,176.6,175.1
        c. Construction,,217.2,221.8,233.2
"        d. Electricity, Gas and Water Supply",,177.3,171.1,179.8
III  SERVICE SECTOR,,191.7,197.7,205.6
"        a. Transportation, Storage & Communication",,203.1,204.9,209.9
        c.  Financial Intermediation,,234.3,244.5,261.0
"        d. Real Estate, Renting & Business Activities",,197.3,203.8,210.1
        f. Other Services,,173.2,176.1,181.2
GROSS DOMESTIC PRODUCT,,207.2,218.5,219.8
