II  INDUSTRY SECTOR,,27.4,28.6,27.0,,,,,,,,,,,,
        a. Mining and Quarrying,,1.0,1.1,1.2,,,,,,,,,,,,
        b. Manufacturing,,5.2,5.2,4.7,,,,,,,,,,,,
        c. Construction,,8.9,8.9,8.3,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.4,13.4,12.8,,,,,,,,,,,,
III  SERVICE SECTOR,,45.5,46.0,47.4,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.8,10.2,10.2,,,,,,,,,,,,
        c.  Financial Intermediation,,6.1,6.8,7.3,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.2,7.1,7.4,,,,,,,,,,,,
        f. Other Services,,10.7,10.9,11.4,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,25.6,25.1,24.8,,,,,,,,,,,,
        a. Agriculture and Forestry,,21.3,21.1,20.8,,,,,,,,,,,,
        b. Fishing,,4.3,4.0,4.1,,,,,,,,,,,,
II  INDUSTRY SECTOR,,26.4,27.0,25.7,,,,,,,,,,,,
        a. Mining and Quarrying,,1.3,1.5,1.6,,,,,,,,,,,,
        b. Manufacturing,,5.0,5.1,4.7,,,,,,,,,,,,
        c. Construction,,8.2,8.0,7.4,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.9,12.4,12.1,,,,,,,,,,,,
III  SERVICE SECTOR,,48.0,47.8,49.4,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.6,10.9,10.9,,,,,,,,,,,,
        c.  Financial Intermediation,,5.6,6.2,6.7,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.4,7.2,7.4,,,,,,,,,,,,
        f. Other Services,,13.1,13.1,13.9,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.4 ,7.9 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.1 ,6.8 ,,,,,,,,,,,,,
        b. Fishing,,(2.2),15.8 ,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,14.5 ,1.4 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,24.2 ,20.9 ,,,,,,,,,,,,,
        b. Manufacturing,,9.8 ,(3.0),,,,,,,,,,,,,
        c. Construction,,10.5 ,(0.8),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,18.6 ,2.9 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,11.0 ,10.5 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.3 ,7.5 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,21.2 ,15.7 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.6 ,12.4 ,,,,,,,,,,,,,
        f. Other Services,,11.1 ,11.9 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.6 ,7.2 ,,,,,,,,,,,,,
"Table 3.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,5.3 ,1.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,6.3 ,1.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.6 ,4.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,9.7 ,(2.0),,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,24.7 ,5.6 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,9.1 ,(3.9),,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,5.0 ,(5.5),,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.5 ,0.2 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.6 ,6.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,3.3 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,18.3 ,11.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.9 ,7.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,6.8 ,9.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,3.0 ,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,157.8,153.3,162.8,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,164.9,159.8,168.8,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,122.5,119.0,131.7,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,153.9,160.7,166.2,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,107.0,106.6,122.1,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,154.3,155.3,156.8,,,#REF!,#REF!,,,,,,,,
        c. Construction,,160.7,169.2,177.7,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,154.3,164.2,168.6,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,140.5,146.2,151.8,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,138.4,142.2,147.9,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,162.1,166.2,172.7,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,145.0,150.1,157.6,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,121.4,126.3,129.1,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,148.5,151.9,158.2,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.4 ,0.4 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.3 ,0.2 ,,,,,,,,,,,,,
        b. Fishing,,0.0 ,0.2 ,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.6 ,(0.5),,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.1 ,,,,,,,,,,,,,
        b. Manufacturing,,0.5 ,(0.2),,,,,,,,,,,,,
        c. Construction,,0.4 ,(0.4),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.4 ,0.0 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.2 ,3.1 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.4 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.7 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,,,
        f. Other Services,,0.9 ,1.2 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,3.0 ,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6 ,2.0 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,1.5 ,,,,,,,,,,,,,
        b. Fishing,,(0.1),0.5 ,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.0 ,0.4 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.2 ,,,,,,,,,,,,,
        b. Manufacturing,,0.5 ,(0.2),,,,,,,,,,,,,
        c. Construction,,0.9 ,(0.1),,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.3 ,0.4 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.0 ,4.8 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.4 ,0.8 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.3 ,1.1 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.9 ,,,,,,,,,,,,,
        f. Other Services,,1.2 ,1.3 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.6 ,7.2 ,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.00,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.75,,,,,,,,,,,,,,
        b. Fishing,,0.26,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.51,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.09,,,,,,,,,,,,,,
        b. Manufacturing,,0.25,,,,,,,,,,,,,,
        c. Construction,,0.40,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.78,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.42,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.61,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.37,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.34,,,,,,,,,,,,,,
        f. Other Services,,0.76,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.93,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.18 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,7.11 ,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,4.93,,,,,,,,,,,,,,
