REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.8,1.7,1.8
I ,ILOCOS REGION,3.1,3.2,3.1
II ,CAGAYAN VALLEY,1.8,1.7,1.7
III ,CENTRAL LUZON ,9.3,9.5,9.7
IVA,CALABARZON ,17.1,16.8,16.8
,MIMAROPA REGION ,1.6,1.5,1.5
V ,BICOL REGION,2,2,2
VI ,WESTERN VISAYAS,4,4,4
VII ,CENTRAL VISAYAS,6.4,6.5,6.4
VIII ,EASTERN VISAYAS,2,2.1,2
IX ,ZAMBOANGA PENINSULA,2.1,2,1.9
X ,NORTHERN MINDANAO,3.7,3.8,3.7
XI ,DAVAO REGION ,4,4.1,4.3
XII ,SOCCSKSARGEN,2.7,2.6,2.7
XIII,CARAGA,1.3,1.2,1.2
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.7,0.6,0.6
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,8.7,9.2,
NCR ,NATIONAL CAPITAL REGION,9.6,8.9,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.5,12.1,
I ,ILOCOS REGION,10.1,8.3,
II ,CAGAYAN VALLEY,6.2,11.6,
III ,CENTRAL LUZON ,9.8,11.9,
IVA,CALABARZON ,4,8.1,
,MIMAROPA REGION ,2.8,12.3,
V ,BICOL REGION,8.4,8.2,
VI ,WESTERN VISAYAS,8.4,10.4,
VII ,CENTRAL VISAYAS,11.3,7,
VIII ,EASTERN VISAYAS,14.6,3,
IX ,ZAMBOANGA PENINSULA,6.5,5.9,
X ,NORTHERN MINDANAO,11.4,8.6,
XI ,DAVAO REGION ,13.5,13.7,
XII ,SOCCSKSARGEN,8.6,10.3,
XIII,CARAGA,5.2,8.1,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.7,13.1,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,6.9,6.7,
NCR ,NATIONAL CAPITAL REGION,7.4,6.1,
CAR ,CORDILLERA ADMINISTRATIVE REGION,2.3,12.1,
I ,ILOCOS REGION,8.5,5.8,
II ,CAGAYAN VALLEY,3.8,7.2,
III ,CENTRAL LUZON ,9.5,9.3,
IVA,CALABARZON ,4.8,6.7,
,MIMAROPA REGION ,2.6,6.2,
V ,BICOL REGION,5.5,5.1,
VI ,WESTERN VISAYAS,5.9,8.4,
VII ,CENTRAL VISAYAS,8.6,5.1,
VIII ,EASTERN VISAYAS,12,1.8,
IX ,ZAMBOANGA PENINSULA,4.6,2.3,
X ,NORTHERN MINDANAO,7.5,5.9,
XI ,DAVAO REGION ,9.5,10.9,
XII ,SOCCSKSARGEN,4.9,8.2,
XIII,CARAGA,2,4.3,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.4,7.3,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,
IMPLICIT PRICE INDEX,,,,
PHILIPPINES,,175.3,178.3,182.4
NCR ,NATIONAL CAPITAL REGION,182,185.7,190.5
CAR ,CORDILLERA ADMINISTRATIVE REGION,175.3,177.4,177.5
I ,ILOCOS REGION,172.5,175.1,179.1
II ,CAGAYAN VALLEY,176.2,180.2,187.6
III ,CENTRAL LUZON ,168.1,168.7,172.8
IVA,CALABARZON ,158.1,157,159.1
,MIMAROPA REGION ,167.6,167.8,177.5
V ,BICOL REGION,181.9,186.8,192.4
VI ,WESTERN VISAYAS,180,184.3,187.6
VII ,CENTRAL VISAYAS,179.6,183.9,187.4
VIII ,EASTERN VISAYAS,177.5,181.7,183.8
IX ,ZAMBOANGA PENINSULA,175.8,179,185.2
X ,NORTHERN MINDANAO,182.4,189.2,193.9
XI ,DAVAO REGION ,185.7,192.3,197.1
XII ,SOCCSKSARGEN,175.2,181.3,184.8
XIII,CARAGA,164.7,169.8,176.2
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,196.9,207.2,218.4
