PERCENT DISTRIBUTION,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 33.4 , 36.1 , 34.6 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.1 , 1.0 , 1.0 ,,,,,
I ,ILOCOS, 11.1 , 9.8 , 9.6 ,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.1 , 1.3 ,,,,,
III ,CENTRAL LUZON , 6.7 , 6.2 , 7.2 ,,,,,
IVA,CALABARZON , 17.2 , 15.8 , 15.1 ,,,,,
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 ,,,,,
V ,BICOL, 3.0 , 3.1 , 3.2 ,,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.3 , 1.5 ,,,,,
VII ,CENTRAL VISAYAS, 3.3 , 3.4 , 3.4 ,,,,,
VIII ,EASTERN VISAYAS, 8.2 , 8.7 , 8.4 ,,,,,
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.6 ,,,,,
X ,NORTHERN MINDANAO, 7.4 , 7.3 , 7.2 ,,,,,
XI ,DAVAO REGION , 1.4 , 1.5 , 2.2 ,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.8 , 3.5 ,,,,,
XIII,CARAGA, 0.6 , 0.6 , 0.6 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.6 , 0.4 , 0.4 ,,,,,
"Table 3.4.2B. GROSS VALUE ADDED IN  ELECTRICITY, 
GAS AND WATER SUPPLY by Region",,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION, 33.6 , 33.7 , 33.6 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.0 , 1.1 ,,,,,
I ,ILOCOS, 10.9 , 10.7 , 10.2 ,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.1 , 1.3 ,,,,,
III ,CENTRAL LUZON , 7.3 , 7.0 , 8.1 ,,,,,
IVA,CALABARZON , 17.1 , 17.3 , 16.9 ,,,,,
,MIMAROPA REGION , 0.3 , 0.3 , 0.3 ,,,,,
V ,BICOL, 3.1 , 3.4 , 3.3 ,,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.3 , 1.4 ,,,,,
VII ,CENTRAL VISAYAS, 3.5 , 3.5 , 3.4 ,,,,,
VIII ,EASTERN VISAYAS, 7.9 , 8.3 , 7.7 ,,,,,
IX ,ZAMBOANGA PENINSULA, 0.7 , 0.7 , 0.6 ,,,,,
X ,NORTHERN MINDANAO, 6.7 , 6.3 , 5.7 ,,,,,
XI ,DAVAO REGION , 1.4 , 1.5 , 2.0 ,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.8 , 3.2 ,,,,,
XIII,CARAGA, 0.6 , 0.7 , 0.7 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.4 ,,,,,
"Table 3.4.3A. GROSS VALUE ADDED IN  ELECTRICITY, 
GAS AND WATER SUPPLY by Region",,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,2.9 ,4.9 ,,,,,,
NCR ,NATIONAL CAPITAL REGION,11.2 ,0.4 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(13.9),10.4 ,,,,,,
I ,ILOCOS,(8.8),2.2 ,,,,,,
II ,CAGAYAN VALLEY,2.9 ,23.3 ,,,,,,
III ,CENTRAL LUZON ,(4.6),21.0 ,,,,,,
IVA,CALABARZON ,(5.9),0.6 ,,,,,,
,MIMAROPA REGION ,9.1 ,16.9 ,,,,,,
V ,BICOL,4.8 ,9.0 ,,,,,,
VI ,WESTERN VISAYAS,3.3 ,21.5 ,,,,,,
VII ,CENTRAL VISAYAS,6.0 ,4.3 ,,,,,,
VIII ,EASTERN VISAYAS,8.9 ,1.7 ,,,,,,
IX ,ZAMBOANGA PENINSULA,6.3 ,2.3 ,,,,,,
X ,NORTHERN MINDANAO,1.1 ,3.5 ,,,,,,
XI ,DAVAO REGION ,15.0 ,52.6 ,,,,,,
XII ,SOCCSKSARGEN,3.3 ,29.3 ,,,,,,
XIII,CARAGA,14.9 ,4.7 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(17.3),(9.8),,,,,,
"Table 3.4.3B. GROSS VALUE ADDED IN  ELECTRICITY, 
GAS AND WATER SUPPLY by Region",,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,
PHILIPPINES,,5.7 ,9.8 ,,,,,,
NCR ,NATIONAL CAPITAL REGION,5.9 ,9.5 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(8.6),13.4 ,,,,,,
I ,ILOCOS,2.8 ,5.5 ,,,,,,
II ,CAGAYAN VALLEY,7.0 ,27.4 ,,,,,,
III ,CENTRAL LUZON ,2.0 ,26.3 ,,,,,,
IVA,CALABARZON ,6.8 ,7.5 ,,,,,,
,MIMAROPA REGION ,13.5 ,15.4 ,,,,,,
V ,BICOL,14.1 ,9.0 ,,,,,,
VI ,WESTERN VISAYAS,6.1 ,23.2 ,,,,,,
VII ,CENTRAL VISAYAS,5.5 ,7.7 ,,,,,,
VIII ,EASTERN VISAYAS,10.7 ,2.1 ,,,,,,
IX ,ZAMBOANGA PENINSULA,6.0 ,2.8 ,,,,,,
X ,NORTHERN MINDANAO,0.1 ,(0.5),,,,,,
XI ,DAVAO REGION ,16.1 ,44.5 ,,,,,,
XII ,SOCCSKSARGEN,4.4 ,25.3 ,,,,,,
XIII,CARAGA,24.3 ,5.0 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(11.2),(11.1),,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Base Year : 2000,,,,,,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN  ELECTRICITY, 
GAS AND WATER SUPPLY  by Region",,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,
PHILIPPINES,,180.5,175.8,168.0,,,,,
NCR ,NATIONAL CAPITAL REGION,179.5,188.6,173.0,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,170.8,160.8,156.5,,,,,
I ,ILOCOS,182.6,161.9,156.8,,,,,
II ,CAGAYAN VALLEY,172.0,165.5,160.2,,,,,
III ,CENTRAL LUZON ,166.8,155.9,149.4,,,,,
IVA,CALABARZON ,182.4,160.7,150.4,,,,,
,MIMAROPA REGION ,167.7,161.2,163.3,,,,,
V ,BICOL,173.8,159.7,159.6,,,,,
VI ,WESTERN VISAYAS,185.5,180.5,178.0,,,,,
VII ,CENTRAL VISAYAS,170.1,170.9,165.4,,,,,
VIII ,EASTERN VISAYAS,186.3,183.3,182.6,,,,,
IX ,ZAMBOANGA PENINSULA,159.1,159.5,158.8,,,,,
X ,NORTHERN MINDANAO,199.1,201.2,209.1,,,,,
XI ,DAVAO REGION ,181.3,179.6,189.7,,,,,
XII ,SOCCSKSARGEN,181.6,179.6,185.3,,,,,
XIII,CARAGA,169.6,156.8,156.3,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,186.2,173.3,175.9,,,,,
