REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 1.1A.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1A.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.8 ,10.1 ,,,,,,,,,,
        a. Agriculture and Forestry,,3.8 ,12.1 ,,,,,,,,,,
        b. Fishing,,3.8 ,(1.1),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,9.0 ,10.4 ,,,,,,,,,,
        a. Mining and Quarrying,,(4.9),8.6 ,,,,,,,,,,
        b. Manufacturing,,8.5 ,10.5 ,,,,,,,,,,
        c. Construction,,14.9 ,13.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.1 ,3.6 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.6 ,9.0 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.1 ,7.6 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.6 ,8.4 ,,,,,,,,,,
        c.  Financial Intermediation,,15.9 ,11.7 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,12.6 ,13.0 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.2 ,3.5 ,,,,,,,,,,
        f. Other Services,,8.6 ,6.1 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,9.5 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.1B.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,1.6 ,,,,,,,,,,
        a. Agriculture and Forestry,,1.2 ,2.0 ,,,,,,,,,,
        b. Fishing,,0.7 ,(0.4),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,9.24 ,7.9 ,,,,,,,,,,
        a. Mining and Quarrying,,1.2 ,4.9 ,,,,,,,,,,
        b. Manufacturing,,10.3 ,8.3 ,,,,,,,,,,
        c. Construction,,10.3 ,9.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6 ,2.8 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.0 ,5.9 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.0 ,6.2 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.2 ,5.7 ,,,,,,,,,,
        c.  Financial Intermediation,,12.6 ,7.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.8 ,8.7 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.7 ,3.6 ,,,,,,,,,,
        f. Other Services,,5.2 ,3.3 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,6.1 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,178.8,183.6,199.0,,,,,,,,,
        a. Agriculture and Forestry,,185.9,190.7,209.6,,,,,,,,,
        b. Fishing,,147.7,152.1,151.1,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,162.4,162.0,165.7,,,,,,,,,
        a. Mining and Quarrying,,168.5,158.4,164.0,,,,,,,,,
        b. Manufacturing,,155.5,153.1,156.2,,,,,,,,,
        c. Construction,,181.8,189.4,196.2,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,173.9,178.1,179.3,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,168.2,173.9,178.8,,,,,,,,,
"        a. Transportation, Storage & Communication",,142.6,144.0,146.0,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,177.2,184.6,189.3,,,,,,,,,
        c.  Financial Intermediation,,178.9,184.1,191.8,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,179.8,186.0,193.4,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,166.5,172.1,172.0,,,,,,,,,
        f. Other Services,,154.0,158.9,163.3,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,167.5,171.0,176.5,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
INFLATION,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.7,8.4,,,,,,,,,,
        a. Agriculture and Forestry,,2.6,9.9,,,,,,,,,,
        b. Fishing,,3.0,-0.7,,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.3,2.3,,,,,,,,,,
        a. Mining and Quarrying,,-6.0,3.5,,,,,,,,,,
        b. Manufacturing,,-1.6,2.1,,,,,,,,,,
        c. Construction,,4.2,3.6,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4,0.7,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,1.0,1.4,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.2,2.5,,,,,,,,,,
        c.  Financial Intermediation,,2.9,4.2,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,3.5,4.0,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.4,-0.1,,,,,,,,,,
        f. Other Services,,3.2,2.7,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.1,3.2,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.1 ,0.2 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,0.2 ,,,,,,,,,,
        b. Fishing,,0.0 ,(0.0),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.0 ,2.6 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.1 ,,,,,,,,,,
        b. Manufacturing,,2.3 ,1.9 ,,,,,,,,,,
        c. Construction,,0.6 ,0.6 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.0 ,3.4 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.5 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.0 ,0.9 ,,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.5 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,1.0 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.5 ,0.3 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,6.1 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.4 ,1.1 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,1.2 ,,,,,,,,,,
        b. Fishing,,0.1 ,(0.0),,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.8 ,3.2 ,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),0.1 ,,,,,,,,,,
        b. Manufacturing,,1.7 ,2.2 ,,,,,,,,,,
        c. Construction,,0.9 ,0.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.0 ,5.2 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.5 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.9 ,1.5 ,,,,,,,,,,
        c.  Financial Intermediation,,1.2 ,0.9 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.5 ,1.6 ,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.1 ,,,,,,,,,,
        f. Other Services,,0.8 ,0.6 ,,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.3 ,9.5 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
