REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2014-2016,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,
        a. Agriculture and Forestry,,20.8,19.1,17.2,
        b. Fishing,,3.5,3.2,2.8,
II  INDUSTRY SECTOR,,26.5,26.6,29.0,
        a. Mining and Quarrying,,1.3,1.4,1.4,
        b. Manufacturing,,4.8,4.9,4.7,
        c. Construction,,8.5,9.9,13.2,
"        d. Electricity, Gas and Water Supply",,11.9,10.4,9.7,
III  SERVICE SECTOR,,49.2,51.1,51.0,
"        a. Transportation, Storage & Communication",,9.5,9.8,9.3,
        c.  Financial Intermediation,,7.8,8.1,8.1,
"        d. Real Estate, Renting & Business Activities",,7.6,8.0,8.0,
        f. Other Services,,11.3,12.1,12.4,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
"Table 2.4B.  REGION I,  ILOCOS",,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,23.6,22.1,20.1,
        a. Agriculture and Forestry,,18.6,17.7,16.1,
        b. Fishing,,5.0,4.4,4.0,
II  INDUSTRY SECTOR,,25.8,26.5,28.8,
        a. Mining and Quarrying,,1.7,1.7,1.8,
        b. Manufacturing,,5.1,5.0,4.7,
        c. Construction,,7.6,8.7,11.5,
"        d. Electricity, Gas and Water Supply",,11.4,11.1,10.8,
III  SERVICE SECTOR,,50.6,51.4,51.2,
"        a. Transportation, Storage & Communication",,10.7,10.8,10.5,
        c.  Financial Intermediation,,7.2,7.3,7.2,
"        d. Real Estate, Renting & Business Activities",,7.6,7.6,7.5,
        f. Other Services,,12.4,13.0,13.4,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
"Table 3.4A.  REGION I, ILOCOS",,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,
INDUSTRY/YEAR,,14-15,15-16,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(4.7),(1.1),,
        a. Agriculture and Forestry,,(4.2),(1.0),,
        b. Fishing,,(7.1),(1.7),,
II  INDUSTRY SECTOR,,4.2 ,20.3 ,,
        a. Mining and Quarrying,,7.3 ,13.4 ,,
        b. Manufacturing,,5.5 ,6.7 ,,
        c. Construction,,21.3 ,47.1 ,,
"        d. Electricity, Gas and Water Supply",,(8.8),2.2 ,,
III  SERVICE SECTOR,,8.2 ,9.8 ,,
"        a. Transportation, Storage & Communication",,7.1 ,4.8 ,,
        c.  Financial Intermediation,,7.3 ,10.1 ,,
"        d. Real Estate, Renting & Business Activities",,9.9 ,9.6 ,,
        f. Other Services,,11.5 ,13.1 ,,
GROSS DOMESTIC PRODUCT,,4.0 ,10.2 ,,
"Table 3.4B.  REGION I, ILOCOS",,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,
INDUSTRY/YEAR,,14-15,15-16,inc(dec),
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.3),(1.8),,
        a. Agriculture and Forestry,,0.4 ,(1.6),,
        b. Fishing,,(7.6),(2.6),,
II  INDUSTRY SECTOR,,8.3 ,17.9 ,,
        a. Mining and Quarrying,,5.9 ,12.0 ,,
        b. Manufacturing,,3.2 ,2.6 ,,
        c. Construction,,20.2 ,43.4 ,,
"        d. Electricity, Gas and Water Supply",,2.8 ,5.5 ,,
III  SERVICE SECTOR,,7.1 ,8.0 ,,
"        a. Transportation, Storage & Communication",,6.9 ,5.3 ,,
        c.  Financial Intermediation,,5.8 ,8.0 ,,
"        d. Real Estate, Renting & Business Activities",,5.5 ,7.3 ,,
        f. Other Services,,11.0 ,11.2 ,,
GROSS DOMESTIC PRODUCT,,5.4 ,8.4 ,,
Base Year: 2000,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,
IMPLICIT PRICE INDEX,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,179.9,173.7,174.9,
        a. Agriculture and Forestry,,195.3,186.3,187.3,
        b. Fishing,,122.9,123.5,124.6,
II  INDUSTRY SECTOR,,179.7,173.0,176.6,
        a. Mining and Quarrying,,135.9,137.7,139.4,
        b. Manufacturing,,166.9,170.5,177.3,
        c. Construction,,193.8,195.5,200.5,
"        d. Electricity, Gas and Water Supply",,182.6,161.9,156.8,
III  SERVICE SECTOR,,170.0,171.7,174.6,
"        a. Transportation, Storage & Communication",,155.6,155.9,155.2,
        c.  Financial Intermediation,,189.2,192.0,195.7,
"        d. Real Estate, Renting & Business Activities",,174.4,181.7,185.5,
        f. Other Services,,159.5,160.2,163.0,
GROSS DOMESTIC PRODUCT,,174.8,172.5,175.2,
