REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
Table 5.2B  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
 PHILIPPINES ,, 100 , 100 , 100 
NCR ,NATIONAL CAPITAL REGION, 282.8 , 292.6 , 295.8 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 103.1 , 100.3 , 95.6 
I ,ILOCOS, 62.6 , 61.7 , 62.8 
II ,CAGAYAN VALLEY, 52.5 , 51.4 , 49.7 
III ,CENTRAL LUZON , 84.6 , 85.0 , 87.2 
IVA,CALABARZON , 120.8 , 123.2 , 120.5 
,MIMAROPA REGION , 56.7 , 52.9 , 50.6 
V ,BICOL, 34.5 , 34.4 , 34.0 
VI ,WESTERN VISAYAS, 52.0 , 53.0 , 52.7 
VII ,CENTRAL VISAYAS, 87.5 , 86.7 , 88.2 
VIII ,EASTERN VISAYAS, 47.1 , 45.1 , 47.3 
IX ,ZAMBOANGA PENINSULA, 55.6 , 56.0 , 54.8 
X ,NORTHERN MINDANAO, 80.3 , 80.6 , 81.1 
XI ,DAVAO REGION , 81.2 , 82.0 , 83.6 
XII ,SOCCSKSARGEN, 60.6 , 59.0 , 57.8 
XIII,CARAGA, 49.7 , 47.5 , 45.4 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 20.4 , 18.2 , 17.0 
Table 5.3A  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,14-15,15-16,
PHILIPPINES,,3.7,6.9,
NCR ,NATIONAL CAPITAL REGION,9.2,8.3,
CAR ,CORDILLERA ADMINISTRATIVE REGION,-1.0,1.6,
I ,ILOCOS,1.5,8.8,
II ,CAGAYAN VALLEY,-2.9,4.5,
III ,CENTRAL LUZON ,2.4,8.3,
IVA,CALABARZON ,2.8,2.1,
,MIMAROPA REGION ,-8.8,0.8,
V ,BICOL,2.2,6.6,
VI ,WESTERN VISAYAS,7.0,7.2,
VII ,CENTRAL VISAYAS,3.9,9.7,
VIII ,EASTERN VISAYAS,0.5,12.9,
IX ,ZAMBOANGA PENINSULA,5.1,4.8,
X ,NORTHERN MINDANAO,5.5,9.8,
XI ,DAVAO REGION ,6.0,11.2,
XII ,SOCCSKSARGEN,-0.3,6.6,
XIII,CARAGA,-1.5,3.3,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,-10.9,1.8,
Table 5.3B  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,14-15,15-16,
PHILIPPINES,, 4.3 , 5.2 ,
NCR ,NATIONAL CAPITAL REGION, 7.9 , 6.3 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.5 , 0.3 ,
I ,ILOCOS, 2.9 , 7.1 ,
II ,CAGAYAN VALLEY, 2.1 , 1.9 ,
III ,CENTRAL LUZON , 4.9 , 7.9 ,
IVA,CALABARZON , 6.4 , 2.9 ,
,MIMAROPA REGION , (2.8), 0.6 ,
V ,BICOL, 4.3 , 3.7 ,
VI ,WESTERN VISAYAS, 6.3 , 4.6 ,
VII ,CENTRAL VISAYAS, 3.4 , 7.0 ,
VIII ,EASTERN VISAYAS, (0.0), 10.3 ,
IX ,ZAMBOANGA PENINSULA, 5.0 , 2.9 ,
X ,NORTHERN MINDANAO, 4.7 , 5.9 ,
XI ,DAVAO REGION , 5.3 , 7.3 ,
XII ,SOCCSKSARGEN, 1.6 , 3.0 ,
XIII,CARAGA, (0.3), 0.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , (6.6), (2.1),
