REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 27.3 , 27.9 , 28.9 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.3 , 1.2 , 1.2 ,,
I ,ILOCOS, 4.8 , 4.7 , 4.6 ,,
II ,CAGAYAN VALLEY, 3.3 , 3.3 , 3.2 ,,
III ,CENTRAL LUZON , 12.4 , 12.2 , 11.8 ,,
IVA,CALABARZON , 13.9 , 13.5 , 13.2 ,,
,MIMAROPA REGION , 2.3 , 2.3 , 2.3 ,,
V ,BICOL, 3.1 , 3.2 , 3.2 ,,
VI ,WESTERN VISAYAS, 5.9 , 5.8 , 5.9 ,,
VII ,CENTRAL VISAYAS, 6.9 , 7.1 , 6.8 ,,
VIII ,EASTERN VISAYAS, 2.8 , 2.9 , 3.0 ,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.1 , 2.0 ,,
X ,NORTHERN MINDANAO, 3.8 , 3.8 , 3.8 ,,
XI ,DAVAO REGION , 4.0 , 4.1 , 4.1 ,,
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.4 ,,
XIII,CARAGA, 3.2 , 3.1 , 3.2 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,
"Table 4.1.2B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
NCR ,NATIONAL CAPITAL REGION, 29.1 , 29.3 , 29.3 ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.4 , 1.3 , 1.3 ,,
I ,ILOCOS, 4.5 , 4.4 , 4.4 ,,
II ,CAGAYAN VALLEY, 3.0 , 3.0 , 3.0 ,,
III ,CENTRAL LUZON , 11.6 , 11.5 , 11.4 ,,
IVA,CALABARZON , 15.1 , 14.8 , 14.8 ,,
,MIMAROPA REGION , 2.2 , 2.2 , 2.2 ,,
V ,BICOL, 2.7 , 2.8 , 2.8 ,,
VI ,WESTERN VISAYAS, 6.1 , 6.0 , 6.0 ,,
VII ,CENTRAL VISAYAS, 6.5 , 6.6 , 6.6 ,,
VIII ,EASTERN VISAYAS, 2.7 , 2.8 , 2.9 ,,
IX ,ZAMBOANGA PENINSULA, 1.8 , 1.8 , 1.8 ,,
X ,NORTHERN MINDANAO, 3.6 , 3.6 , 3.7 ,,
XI ,DAVAO REGION , 4.1 , 4.1 , 4.1 ,,
XII ,SOCCSKSARGEN, 2.5 , 2.5 , 2.5 ,,
XIII,CARAGA, 2.9 , 2.8 , 2.8 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 ,,
"Table 4.1.3A  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,9.1 ,6.7 ,,,
NCR ,NATIONAL CAPITAL REGION,11.5 ,10.3 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.4 ,4.1 ,,,
I ,ILOCOS,7.1 ,4.8 ,,,
II ,CAGAYAN VALLEY,8.6 ,5.9 ,,,
III ,CENTRAL LUZON ,7.2 ,3.2 ,,,
IVA,CALABARZON ,5.3 ,4.4 ,,,
,MIMAROPA REGION ,9.3 ,5.5 ,,,
V ,BICOL,12.5 ,6.4 ,,,
VI ,WESTERN VISAYAS,6.7 ,8.5 ,,,
VII ,CENTRAL VISAYAS,12.1 ,2.9 ,,,
VIII ,EASTERN VISAYAS,13.2 ,11.7 ,,,
IX ,ZAMBOANGA PENINSULA,8.1 ,2.2 ,,,
X ,NORTHERN MINDANAO,9.4 ,5.3 ,,,
XI ,DAVAO REGION ,10.7 ,7.8 ,,,
XII ,SOCCSKSARGEN,9.9 ,7.1 ,,,
XIII,CARAGA,5.1 ,7.5 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.2 ,2.3 ,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,8.0 ,5.9 ,,,
NCR ,NATIONAL CAPITAL REGION,8.7 ,5.9 ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.0 ,5.3 ,,,
I ,ILOCOS,6.9 ,5.3 ,,,
II ,CAGAYAN VALLEY,7.4 ,4.9 ,,,
III ,CENTRAL LUZON ,7.6 ,4.8 ,,,
IVA,CALABARZON ,5.9 ,6.3 ,,,
,MIMAROPA REGION ,8.9 ,7.1 ,,,
V ,BICOL,10.1 ,6.3 ,,,
VI ,WESTERN VISAYAS,7.0 ,6.6 ,,,
VII ,CENTRAL VISAYAS,10.9 ,5.1 ,,,
VIII ,EASTERN VISAYAS,10.9 ,9.2 ,,,
IX ,ZAMBOANGA PENINSULA,8.0 ,4.4 ,,,
X ,NORTHERN MINDANAO,8.7 ,6.8 ,,,
XI ,DAVAO REGION ,9.4 ,6.4 ,,,
XII ,SOCCSKSARGEN,9.1 ,4.0 ,,,
XIII,CARAGA,4.2 ,7.8 ,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.1 ,3.2 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
"Table 4.1.4.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,145.9,147.3,148.3,,
NCR ,NATIONAL CAPITAL REGION,136.7,140.3,146.1,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,136.2,135.4,133.8,,
I ,ILOCOS,155.6,155.9,155.2,,
II ,CAGAYAN VALLEY,158.3,160.1,161.6,,
III ,CENTRAL LUZON ,155.7,155.1,152.7,,
IVA,CALABARZON ,135.0,134.3,131.9,,
,MIMAROPA REGION ,155.5,156.2,153.8,,
V ,BICOL,166.7,170.4,170.6,,
VI ,WESTERN VISAYAS,143.1,142.7,145.3,,
VII ,CENTRAL VISAYAS,155.9,157.5,154.1,,
VIII ,EASTERN VISAYAS,146.9,149.9,153.3,,
IX ,ZAMBOANGA PENINSULA,167.5,167.6,164.1,,
X ,NORTHERN MINDANAO,155.0,156.0,154.0,,
XI ,DAVAO REGION ,143.3,144.9,146.8,,
XII ,SOCCSKSARGEN,139.2,140.3,144.4,,
XIII,CARAGA,163.9,165.3,164.8,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,207.7,205.9,204.2,,
