REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,
VI ,WESTERN VISAYAS,"49,091,460 ","48,350,281 ","48,402,142 ",,,,,,,,
VII ,CENTRAL VISAYAS,"23,718,986 ","23,859,135 ","24,517,266 ",,,,,,,,
VIII ,EASTERN VISAYAS,"23,569,735 ","20,933,390 ","20,177,701 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"19,811,262 ","20,408,029 ","20,865,013 ",,,,,,,,
X ,NORTHERN MINDANAO,"53,131,015 ","55,142,304 ","56,670,930 ",,,,,,,,
XI ,DAVAO REGION ,"36,893,982 ","38,686,508 ","39,116,949 ",,,,,,,,
XII ,SOCCSKSARGEN,"43,920,085 ","44,916,054 ","43,403,798 ",,,,,,,,
XIII,CARAGA,"15,147,863 ","15,356,094 ","13,875,856 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"22,950,595 ","22,459,883 ","21,831,854 ",,,,,,,,
#REF!,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.7 , 0.7 , 0.9 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.1 , 2.0 , 1.9 ,,,,,,,,
I ,ILOCOS, 6.8 , 6.6 , 6.7 ,,,,,,,,
II ,CAGAYAN VALLEY, 7.4 , 7.8 , 7.2 ,,,,,,,,
III ,CENTRAL LUZON , 13.8 , 14.8 , 14.0 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 7.8 , 7.9 , 8.3 ,,,,,,,,
IVB,MIMAROPA , 3.4 , 3.6 , 3.8 ,,,,,,,,
V ,BICOL, 4.5 , 4.7 , 4.5 ,,,,,,,,
VI ,WESTERN VISAYAS, 8.7 , 8.4 , 8.6 ,,,,,,,,
VII ,CENTRAL VISAYAS, 4.2 , 4.1 , 4.5 ,,,,,,,,
VIII ,EASTERN VISAYAS, 3.8 , 3.8 , 3.8 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 4.2 , 3.8 , 3.8 ,,,,,,,,
X ,NORTHERN MINDANAO, 9.2 , 9.0 , 9.7 ,,,,,,,,
XI ,DAVAO REGION , 8.1 , 8.2 , 8.8 ,,,,,,,,
XII ,SOCCSKSARGEN, 8.0 , 7.8 , 7.2 ,,,,,,,,
XIII,CARAGA, 2.5 , 2.6 , 2.4 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.7 , 4.3 , 4.1 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.2B  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.8 , 0.8 , 0.9 ,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.3 , 2.2 , 2.1 ,,,,,,,,
I ,ILOCOS, 7.1 , 7.1 , 7.1 ,,,,,,,,
II ,CAGAYAN VALLEY, 7.7 , 7.9 , 7.8 ,,,,,,,,
III ,CENTRAL LUZON , 15.5 , 16.2 , 16.3 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 9.1 , 8.8 , 9.3 ,,,,,,,,
IVB,MIMAROPA , 3.4 , 3.4 , 3.6 ,,,,,,,,
V ,BICOL, 4.2 , 4.2 , 4.1 ,,,,,,,,
VI ,WESTERN VISAYAS, 8.5 , 8.2 , 8.2 ,,,,,,,,
VII ,CENTRAL VISAYAS, 4.1 , 4.1 , 4.1 ,,,,,,,,
VIII ,EASTERN VISAYAS, 4.1 , 3.6 , 3.4 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 3.4 , 3.5 , 3.5 ,,,,,,,,
X ,NORTHERN MINDANAO, 9.2 , 9.4 , 9.6 ,,,,,,,,
XI ,DAVAO REGION , 6.4 , 6.6 , 6.6 ,,,,,,,,
XII ,SOCCSKSARGEN, 7.6 , 7.6 , 7.3 ,,,,,,,,
XIII,CARAGA, 2.6 , 2.6 , 2.3 ,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 4.0 , 3.8 , 3.7 ,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.3A  GROSS VALUE ADDED IN A AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.3 ,(5.1),,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,20.6 ,19.8 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.4 ,(9.8),,,,,,,,,
I ,ILOCOS,9.2 ,(4.2),,,,,,,,,
II ,CAGAYAN VALLEY,18.5 ,(12.8),,,,,,,,,
III ,CENTRAL LUZON ,19.9 ,(10.2),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,13.4 ,(0.4),,,,,,,,,
IVB,MIMAROPA ,19.6 ,(1.5),,,,,,,,,
V ,BICOL,15.7 ,(9.3),,,,,,,,,
VI ,WESTERN VISAYAS,8.0 ,(2.6),,,,,,,,,
VII ,CENTRAL VISAYAS,8.6 ,3.5 ,,,,,,,,,
VIII ,EASTERN VISAYAS,10.8 ,(5.1),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.8 ,(5.2),,,,,,,,,
X ,NORTHERN MINDANAO,9.5 ,2.3 ,,,,,,,,,
XI ,DAVAO REGION ,14.2 ,2.1 ,,,,,,,,,
XII ,SOCCSKSARGEN,8.9 ,(12.0),,,,,,,,,
XIII,CARAGA,18.5 ,(12.8),,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,1.7 ,(10.3),,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.1 ,0.6 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,4.2 ,4.1 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.4),(4.1),,,,,,,,,
I ,ILOCOS,2.2 ,0.4 ,,,,,,,,,
II ,CAGAYAN VALLEY,5.3 ,(0.1),,,,,,,,,
III ,CENTRAL LUZON ,6.8 ,0.8 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,(1.1),5.9 ,,,,,,,,,
IVB,MIMAROPA ,4.0 ,3.8 ,,,,,,,,,
V ,BICOL,1.9 ,0.4 ,,,,,,,,,
VI ,WESTERN VISAYAS,(1.5),0.1 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,2.8 ,,,,,,,,,
VIII ,EASTERN VISAYAS,(11.2),(3.6),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,3.0 ,2.2 ,,,,,,,,,
X ,NORTHERN MINDANAO,3.8 ,2.8 ,,,,,,,,,
XI ,DAVAO REGION ,4.9 ,1.1 ,,,,,,,,,
XII ,SOCCSKSARGEN,2.3 ,(3.4),,,,,,,,,
XIII,CARAGA,1.4 ,(9.6),,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(2.1),(2.8),,,,,,,,,
#REF!,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
"Table 2.1.4.  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,191.1,210.2,198.3,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,163.5,189.1,217.6,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,179.5,193.5,182.0,,,,,,,,
I ,ILOCOS,182.6,195.1,186.2,,,,,,,,
II ,CAGAYAN VALLEY,184.1,207.1,180.8,,,,,,,,
III ,CENTRAL LUZON ,170.4,191.3,170.4,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,164.1,188.2,176.9,,,,,,,,
IVB,MIMAROPA ,192.4,221.3,209.9,,,,,,,,
V ,BICOL,208.3,236.3,213.5,,,,,,,,
VI ,WESTERN VISAYAS,195.2,214.0,208.1,,,,,,,,
VII ,CENTRAL VISAYAS,196.7,212.4,213.9,,,,,,,,
VIII ,EASTERN VISAYAS,178.5,222.6,219.1,,,,,,,,
IX ,ZAMBOANGA PENINSULA,234.5,231.6,214.8,,,,,,,,
X ,NORTHERN MINDANAO,190.7,201.2,200.4,,,,,,,,
XI ,DAVAO REGION ,240.2,261.5,264.0,,,,,,,,
XII ,SOCCSKSARGEN,200.7,213.8,194.8,,,,,,,,
XIII,CARAGA,178.5,208.6,201.4,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,227.6,236.4,218.3,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN AGRICULTURE & FISHERY by Region,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,9.99 ,(5.67),,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,15.68 ,15.05 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.77 ,(5.90),,,,,,,,,
I ,ILOCOS,6.86 ,(4.55),,,,,,,,,
II ,CAGAYAN VALLEY,12.52 ,(12.71),,,,,,,,,
III ,CENTRAL LUZON ,12.29 ,(10.93),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,14.69 ,(6.01),,,,,,,,,
IVB,MIMAROPA ,15.02 ,(5.17),,,,,,,,,
V ,BICOL,13.46 ,(9.65),,,,,,,,,
VI ,WESTERN VISAYAS,9.63 ,(2.75),,,,,,,,,
VII ,CENTRAL VISAYAS,7.94 ,0.73 ,,,,,,,,,
VIII ,EASTERN VISAYAS,24.73 ,(1.55),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(1.22),(7.29),,,,,,,,,
X ,NORTHERN MINDANAO,5.54 ,(0.41),,,,,,,,,
XI ,DAVAO REGION ,8.89 ,0.94 ,,,,,,,,,
XII ,SOCCSKSARGEN,6.52 ,(8.89),,,,,,,,,
XIII,CARAGA,16.87 ,(3.44),,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.87 ,(7.67),,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.09 ,0.56 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.03 ,0.03 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(0.01),(0.09),,,,,,,,,
I ,ILOCOS,0.16 ,0.03 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.41 ,(0.01),,,,,,,,,
III ,CENTRAL LUZON ,1.06 ,0.14 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,
IVA,CALABARZON ,(0.10),0.52 ,,,,,,,,,
IVB,MIMAROPA ,0.14 ,0.13 ,,,,,,,,,
V ,BICOL,0.08 ,0.02 ,,,,,,,,,
VI ,WESTERN VISAYAS,(0.13),0.01 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.02 ,0.11 ,,,,,,,,,
VIII ,EASTERN VISAYAS,(0.46),(0.13),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.10 ,0.08 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.35 ,0.26 ,,,,,,,,,
XI ,DAVAO REGION ,0.31 ,0.07 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.17 ,(0.26),,,,,,,,,
XIII,CARAGA,0.04 ,(0.25),,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(0.09),(0.11),,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.1.3B  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH , AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.3 ,(5.1),,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,0.1 ,0.1 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.2 ,(0.2),,,,,,,,,
I ,ILOCOS,0.6 ,(0.3),,,,,,,,,
II ,CAGAYAN VALLEY,1.4 ,(1.0),,,,,,,,,
III ,CENTRAL LUZON ,2.8 ,(1.5),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,1.0 ,(0.0),,,,,,,,,
IVB,MIMAROPA ,0.7 ,(0.1),,,,,,,,,
V ,BICOL,0.7 ,(0.4),,,,,,,,,
VI ,WESTERN VISAYAS,0.7 ,(0.2),,,,,,,,,
VII ,CENTRAL VISAYAS,0.4 ,0.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.4 ,(0.2),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,(0.2),,,,,,,,,
X ,NORTHERN MINDANAO,0.9 ,0.2 ,,,,,,,,,
XI ,DAVAO REGION ,1.1 ,0.2 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.7 ,(0.9),,,,,,,,,
XIII,CARAGA,0.5 ,(0.3),,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.1 ,(0.4),,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.3,-5.1,,,,,,,,,
NCR,,0.1,0.1,,,,,,,,,
LUZON,,7.3,-3.5,,,,,,,,,
VISAYAS,,1.5,-0.3,,,,,,,,,
MINDANAO,,3.3,-1.5,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.1,0.6,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,
LUZON,,1.7,0.7,,,,,,,,,
VISAYAS,,-0.6,0.0,,,,,,,,,
MINDANAO,,0.9,-0.2,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,100,590,115 ","1,235,784,790 ","1,172,284,992 ",,,,,,,,
NCR,,"7,672,171 ","9,249,943 ","11,082,226 ",,,,,,,,
LUZON,,"504,532,272 ","585,186,247 ","541,983,114 ",,,,,,,,
VISAYAS,,"184,567,474 ","200,744,544 ","197,405,656 ",,,,,,,,
MINDANAO,,"403,818,198 ","440,604,056 ","421,813,996 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"575,952,725 ","587,984,840 ","591,274,813 ",,,,,,,,
NCR,,"4,692,606 ","4,890,670 ","5,092,877 ",,,,,,,,
LUZON,,"283,025,136 ","292,982,491 ","297,320,427 ",,,,,,,,
VISAYAS,,"96,380,181 ","93,142,806 ","93,097,110 ",,,,,,,,
MINDANAO,,"191,854,802 ","196,968,872 ","195,764,400 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,12.3 ,(5.1),,,,,,,,,
NCR,,20.6 ,19.8 ,,,,,,,,,
LUZON,,16.0 ,(7.4),,,,,,,,,
VISAYAS,,8.8 ,(1.7),,,,,,,,,
MINDANAO,,9.1 ,(4.3),,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.1 ,0.6 ,,,,,,,,,
NCR,,4.2 ,4.1 ,,,,,,,,,
LUZON,,3.5 ,1.5 ,,,,,,,,,
VISAYAS,,(3.4),(0.0),,,,,,,,,
MINDANAO,,2.7 ,(0.6),,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 0.70 , 0.75 , 0.95 ,,,,,,,,
LUZON,, 45.84 , 47.35 , 46.23 ,,,,,,,,
VISAYAS,, 16.77 , 16.24 , 16.84 ,,,,,,,,
MINDANAO,, 36.69 , 35.65 , 35.98 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 0.81 , 0.83 , 0.86 ,,,,,,,,
LUZON,, 49.14 , 49.83 , 50.28 ,,,,,,,,
VISAYAS,, 16.73 , 15.84 , 15.75 ,,,,,,,,
MINDANAO,, 33.31 , 33.50 , 33.11 ,,,,,,,,
