REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
NCR ,NATIONAL CAPITAL REGION,"60,660 ","58,723 ","58,544 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"207,315 ","226,291 ","225,782 "
I ,ILOCOS REGION,"10,490,079 ","10,253,801 ","10,551,524 "
II ,CAGAYAN VALLEY,"2,549,386 ","2,421,343 ","2,342,322 "
III ,CENTRAL LUZON ,"19,125,603 ","19,057,164 ","19,604,484 "
IVA,CALABARZON ,"17,396,457 ","17,345,598 ","16,409,948 "
,MIMAROPA REGION ,"6,796,454 ","5,788,614 ","5,678,458 "
V ,BICOL REGION,"8,505,102 ","8,119,052 ","8,282,932 "
VI ,WESTERN VISAYAS,"12,585,457 ","12,258,401 ","12,033,568 "
VII ,CENTRAL VISAYAS,"3,963,468 ","4,150,993 ","3,796,725 "
VIII ,EASTERN VISAYAS,"5,208,050 ","5,448,683 ","4,897,113 "
IX ,ZAMBOANGA PENINSULA,"10,185,046 ","9,398,334 ","8,513,584 "
X ,NORTHERN MINDANAO,"8,511,565 ","8,848,793 ","8,704,027 "
XI ,DAVAO REGION ,"2,148,993 ","2,136,769 ","2,059,821 "
XII ,SOCCSKSARGEN,"10,500,128 ","8,335,746 ","9,272,538 "
XIII,CARAGA,"2,630,712 ","2,553,001 ","2,560,744 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,608,948 ","6,945,935 ","7,256,429 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
I ,ILOCOS REGION, 6.7 , 6.9 , 6.8 
II ,CAGAYAN VALLEY, 2.1 , 2.1 , 2.0 
III ,CENTRAL LUZON , 13.0 , 13.4 , 14.3 
IVA,CALABARZON , 11.0 , 11.2 , 11.2 
,MIMAROPA REGION , 5.6 , 4.9 , 5.3 
V ,BICOL REGION, 6.4 , 6.3 , 6.4 
VI ,WESTERN VISAYAS, 11.6 , 11.8 , 11.3 
VII ,CENTRAL VISAYAS, 3.1 , 3.6 , 3.4 
VIII ,EASTERN VISAYAS, 4.0 , 4.2 , 3.8 
IX ,ZAMBOANGA PENINSULA, 8.2 , 7.6 , 6.9 
X ,NORTHERN MINDANAO, 6.7 , 7.5 , 7.1 
XI ,DAVAO REGION , 2.0 , 2.1 , 2.2 
XII ,SOCCSKSARGEN, 10.2 , 9.5 , 10.5 
XIII,CARAGA, 2.6 , 2.6 , 2.5 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 6.5 , 6.0 , 6.1 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2B  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
I ,ILOCOS REGION, 8.2 , 8.3 , 8.6 
II ,CAGAYAN VALLEY, 2.0 , 2.0 , 1.9 
III ,CENTRAL LUZON , 14.9 , 15.5 , 16.0 
IVA,CALABARZON , 13.5 , 14.1 , 13.4 
,MIMAROPA REGION , 5.3 , 4.7 , 4.6 
V ,BICOL REGION, 6.6 , 6.6 , 6.8 
VI ,WESTERN VISAYAS, 9.8 , 9.9 , 9.8 
VII ,CENTRAL VISAYAS, 3.1 , 3.4 , 3.1 
VIII ,EASTERN VISAYAS, 4.1 , 4.4 , 4.0 
IX ,ZAMBOANGA PENINSULA, 7.9 , 7.6 , 7.0 
X ,NORTHERN MINDANAO, 6.6 , 7.2 , 7.1 
XI ,DAVAO REGION , 1.7 , 1.7 , 1.7 
XII ,SOCCSKSARGEN, 8.2 , 6.8 , 7.6 
XIII,CARAGA, 2.0 , 2.1 , 2.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 5.9 , 5.6 , 5.9 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3A  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,(4.4),6.5 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,(1.6),3.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.9 ,(1.1),
I ,ILOCOS REGION,(1.5),4.4 ,
II ,CAGAYAN VALLEY,(3.9),1.4 ,
III ,CENTRAL LUZON ,(1.2),13.2 ,
IVA,CALABARZON ,(2.8),6.1 ,
,MIMAROPA REGION ,(15.2),14.9 ,
V ,BICOL REGION,(5.5),7.4 ,
VI ,WESTERN VISAYAS,(3.3),2.4 ,
VII ,CENTRAL VISAYAS,10.1 ,2.8 ,
VIII ,EASTERN VISAYAS,0.6 ,(3.9),
IX ,ZAMBOANGA PENINSULA,(11.8),(3.7),
X ,NORTHERN MINDANAO,7.0 ,0.8 ,
XI ,DAVAO REGION ,(2.6),12.3 ,
XII ,SOCCSKSARGEN,(11.0),17.2 ,
XIII,CARAGA,(3.3),3.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , (12.1), 8.6 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.3B  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,(4.0),(0.9),
,,,,
NCR ,NATIONAL CAPITAL REGION,(3.2),(0.3),
CAR ,CORDILLERA ADMINISTRATIVE REGION,9.2 ,(0.2),
I ,ILOCOS REGION,(2.3),2.9 ,
II ,CAGAYAN VALLEY,(5.0),(3.3),
III ,CENTRAL LUZON ,(0.4),2.9 ,
IVA,CALABARZON ,(0.3),(5.4),
,MIMAROPA REGION ,(14.8),(1.9),
V ,BICOL REGION,(4.5),2.0 ,
VI ,WESTERN VISAYAS,(2.6),(1.8),
VII ,CENTRAL VISAYAS,4.7 ,(8.5),
VIII ,EASTERN VISAYAS,4.6 ,(10.1),
IX ,ZAMBOANGA PENINSULA,(7.7),(9.4),
X ,NORTHERN MINDANAO,4.0 ,(1.6),
XI ,DAVAO REGION ,(0.6),(3.6),
XII ,SOCCSKSARGEN,(20.6),11.2 ,
XIII,CARAGA,(3.0),0.3 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , (8.7), 4.5 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 2.2.4.  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,150.8,150.1,161.3
,,,,
NCR ,NATIONAL CAPITAL REGION,141.0,143.4,149.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,156.5,151.9,150.5
I ,ILOCOS REGION,123.5,124.5,126.3
II ,CAGAYAN VALLEY,161.4,163.3,171.1
III ,CENTRAL LUZON ,131.8,130.6,143.8
IVA,CALABARZON ,122.8,119.7,134.2
,MIMAROPA REGION ,158.4,157.6,184.6
V ,BICOL REGION,146.0,144.6,152.2
VI ,WESTERN VISAYAS,179.0,177.8,185.5
VII ,CENTRAL VISAYAS,151.1,158.9,178.5
VIII ,EASTERN VISAYAS,147.2,141.5,151.4
IX ,ZAMBOANGA PENINSULA,156.4,149.6,159.0
X ,NORTHERN MINDANAO,152.5,157.0,160.9
XI ,DAVAO REGION ,183.7,179.9,209.6
XII ,SOCCSKSARGEN,189.0,212.0,223.3
XIII,CARAGA,189.4,188.7,195.0
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,166.6,160.4,166.7
Source: Philippine Statistics Authority,,,,
