 X  , NORTHERN MINDANAO ," 19,702,381 "," 21,852,395 "," 22,871,246 ",,,,,,,,,,,
 XI  , DAVAO REGION  ," 15,994,513 "," 16,261,662 "," 16,287,879 ",,,,,,,,,,,
 XII  , SOCCSKSARGEN ," 19,967,864 "," 21,315,523 "," 20,915,546 ",,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 6,940,753 "," 6,979,856 "," 7,154,512 ",,,,,,,,,,,
 XIII , CARAGA ," 5,860,489 "," 5,848,679 "," 5,550,374 ",,,,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.2A. GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 0.0 , 0.0 , 0.0 ,,,,,,,,,,,
 CAR  , CORDILLERA , 1.6 , 1.5 , 1.6 ,,,,,,,,,,,
 I  , ILOCOS , 6.7 , 6.6 , 6.0 ,,,,,,,,,,,
 II  , CAGAYAN VALLEY , 5.1 , 5.1 , 5.1 ,,,,,,,,,,,
 III  , CENTRAL LUZON  , 10.0 , 10.2 , 10.1 ,,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  , 14.2 , 13.7 , 13.5 ,,,,,,,,,,,
 IVB , MIMAROPA  , 5.0 , 5.3 , 5.4 ,,,,,,,,,,,
 V  , BICOL , 3.3 , 3.2 , 3.2 ,,,,,,,,,,,
 VI  , WESTERN VISAYAS , 8.6 , 8.4 , 8.9 ,,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 3.9 , 3.8 , 4.0 ,,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 4.3 , 4.6 , 4.5 ,,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 6.4 , 6.4 , 6.5 ,,,,,,,,,,,
 X  , NORTHERN MINDANAO , 8.7 , 9.2 , 9.8 ,,,,,,,,,,,
 XI  , DAVAO REGION  , 7.2 , 7.0 , 7.2 ,,,,,,,,,,,
 XII  , SOCCSKSARGEN , 9.4 , 9.3 , 8.8 ,,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 3.0 , 3.0 , 3.0 ,,,,,,,,,,,
 XIII , CARAGA , 2.6 , 2.6 , 2.5 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.2B  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 0.0 , 0.0 , 0.0 ,,,,,,,,,,,
 CAR  , CORDILLERA , 1.7 , 1.7 , 1.7 ,,,,,,,,,,,
 I  , ILOCOS , 6.9 , 6.6 , 5.9 ,,,,,,,,,,,
 II  , CAGAYAN VALLEY , 5.4 , 5.3 , 5.3 ,,,,,,,,,,,
 III  , CENTRAL LUZON  , 11.2 , 11.1 , 10.9 ,,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  , 12.1 , 12.2 , 12.1 ,,,,,,,,,,,
 IVB , MIMAROPA  , 5.9 , 5.7 , 5.7 ,,,,,,,,,,,
 V  , BICOL , 4.8 , 4.8 , 5.0 ,,,,,,,,,,,
 VI  , WESTERN VISAYAS , 9.8 , 9.8 , 10.1 ,,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 4.0 , 3.9 , 4.0 ,,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 3.9 , 4.0 , 3.9 ,,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 6.9 , 6.7 , 7.3 ,,,,,,,,,,,
 X  , NORTHERN MINDANAO , 7.9 , 8.5 , 8.9 ,,,,,,,,,,,
 XI  , DAVAO REGION  , 6.4 , 6.3 , 6.3 ,,,,,,,,,,,
 XII  , SOCCSKSARGEN , 8.0 , 8.3 , 8.1 ,,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 2.8 , 2.7 , 2.8 ,,,,,,,,,,,
 XIII , CARAGA , 2.3 , 2.3 , 2.2 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.3A  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,16.9 ,3.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,11.0 ,7.7 ,,,,,,,,,,,,
CAR ,CORDILLERA,13.4 ,6.7 ,,,,,,,,,,,,
I ,ILOCOS,13.7 ,(6.4),,,,,,,,,,,,
II ,CAGAYAN VALLEY,18.7 ,2.8 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,19.3 ,2.4 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,12.9 ,1.8 ,,,,,,,,,,,,
IVB,MIMAROPA ,24.8 ,5.8 ,,,,,,,,,,,,
V ,BICOL,15.2 ,3.7 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,14.2 ,8.4 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,13.2 ,8.9 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,25.1 ,(0.1),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,17.0 ,5.5 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,23.7 ,9.6 ,,,,,,,,,,,,
XI ,DAVAO REGION ,13.9 ,5.4 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,16.2 ,(2.4),,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,14.6 ,3.1 ,,,,,,,,,,,,
XIII,CARAGA,15.4 ,0.5 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.3B  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,3.2 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,2.8 ,3.3 ,,,,,,,,,,,,
CAR ,CORDILLERA,2.2 ,(2.1),,,,,,,,,,,,
I ,ILOCOS,(1.0),(11.3),,,,,,,,,,,,
II ,CAGAYAN VALLEY,1.3 ,0.9 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,2.9 ,(2.3),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,4.2 ,(1.2),,,,,,,,,,,,
IVB,MIMAROPA ,0.3 ,(0.1),,,,,,,,,,,,
V ,BICOL,1.9 ,4.1 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,3.9 ,2.6 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.7 ,1.4 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.9 ,(1.6),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.0 ,7.9 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,10.9 ,4.7 ,,,,,,,,,,,,
XI ,DAVAO REGION ,1.7 ,0.2 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,6.7 ,(1.9),,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.6 ,2.5 ,,,,,,,,,,,,
XIII,CARAGA,(0.2),(5.1),,,,,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
Table 2.1.4.  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,375.7,425.5,439.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,287.0,309.9,323.2,,,,,,,,,,,
CAR ,CORDILLERA,346.0,383.6,418.1,,,,,,,,,,,
I ,ILOCOS,366.5,421.0,444.3,,,,,,,,,,,
II ,CAGAYAN VALLEY,352.3,412.9,420.8,,,,,,,,,,,
III ,CENTRAL LUZON ,334.7,388.1,406.8,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,439.6,476.1,490.7,,,,,,,,,,,
IVB,MIMAROPA ,316.3,393.8,417.3,,,,,,,,,,,
V ,BICOL,253.8,286.7,285.7,,,,,,,,,,,
VI ,WESTERN VISAYAS,332.4,365.3,385.8,,,,,,,,,,,
VII ,CENTRAL VISAYAS,370.9,413.0,443.3,,,,,,,,,,,
VIII ,EASTERN VISAYAS,412.9,492.4,499.7,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,347.5,402.4,393.3,,,,,,,,,,,
X ,NORTHERN MINDANAO,415.5,463.5,485.2,,,,,,,,,,,
XI ,DAVAO REGION ,424.3,475.5,500.3,,,,,,,,,,,
XII ,SOCCSKSARGEN,442.2,481.2,478.8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,411.7,469.3,472.0,,,,,,,,,,,
XIII,CARAGA,416.4,481.3,509.8,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN AGRICULTURE & FISHERY by Region,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.3B  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,13.27 ,3.25 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,7.99 ,4.29 ,,,,,,,,,,,,
CAR ,CORDILLERA,10.86 ,9.00 ,,,,,,,,,,,,
I ,ILOCOS,14.86 ,5.53 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,17.18 ,1.92 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,15.97 ,4.81 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,8.31 ,3.07 ,,,,,,,,,,,,
IVB,MIMAROPA ,24.52 ,5.95 ,,,,,,,,,,,,
V ,BICOL,12.97 ,(0.35),,,,,,,,,,,,
VI ,WESTERN VISAYAS,9.90 ,5.62 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,11.36 ,7.34 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,19.24 ,1.50 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,15.79 ,(2.25),,,,,,,,,,,,
X ,NORTHERN MINDANAO,11.55 ,4.67 ,,,,,,,,,,,,
XI ,DAVAO REGION ,12.07 ,5.21 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,8.82 ,(0.49),,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,13.98 ,0.59 ,,,,,,,,,,,,
XIII,CARAGA,15.60 ,5.90 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.3B  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,3.21 ,0.03 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.00 ,0.00 ,,,,,,,,,,,,
CAR ,CORDILLERA,0.04 ,(0.04),,,,,,,,,,,,
I ,ILOCOS,(0.07),(0.75),,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.07 ,0.05 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.32 ,(0.25),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,
IVA,CALABARZON ,0.51 ,(0.15),,,,,,,,,,,,
IVB,MIMAROPA ,0.02 ,(0.01),,,,,,,,,,,,
V ,BICOL,0.09 ,0.19 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.38 ,0.26 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.07 ,0.06 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.19 ,(0.06),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.07 ,0.53 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.86 ,0.39 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.11 ,0.01 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.54 ,(0.16),,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.02 ,0.07 ,,,,,,,,,,,,
XIII,CARAGA,(0.00),(0.12),,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.1.3B  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH , AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,16.9 ,3.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.0 ,0.0 ,,,,,,,,,,,,
CAR ,CORDILLERA,0.2 ,0.1 ,,,,,,,,,,,,
I ,ILOCOS,0.9 ,(0.4),,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.9 ,0.1 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,1.9 ,0.2 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,
IVA,CALABARZON ,1.8 ,0.2 ,,,,,,,,,,,,
IVB,MIMAROPA ,1.2 ,0.3 ,,,,,,,,,,,,
V ,BICOL,0.5 ,0.1 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,1.2 ,0.7 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.5 ,0.3 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,1.1 ,(0.0),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,1.1 ,0.3 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,2.1 ,0.9 ,,,,,,,,,,,,
XI ,DAVAO REGION ,1.0 ,0.4 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,1.5 ,(0.2),,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.4 ,0.1 ,,,,,,,,,,,,
XIII,CARAGA,0.4 ,0.0 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,16.9,3.3,,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,,
LUZON,,7.6,0.7,,,,,,,,,,,,
VISAYAS,,2.8,1.0,,,,,,,,,,,,
MINDANAO,,6.5,1.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,3.2,0.0,,,,,,,,,,,,
NCR,,0.0,0.0,,,,,,,,,,,,
LUZON,,1.0,-1.0,,,,,,,,,,,,
VISAYAS,,0.6,0.3,,,,,,,,,,,,
MINDANAO,,1.6,0.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"939,147,188 ","1,097,978,046 ","1,134,035,642 ",,,,,,,,,,,
NCR,,"4,008 ","4,447 ","4,791 ",,,,,,,,,,,
LUZON,,"429,543,658 ","500,520,715 ","508,736,564 ",,,,,,,,,,,
VISAYAS,,"158,756,206 ","185,364,062 ","196,814,738 ",,,,,,,,,,,
MINDANAO,,"350,843,316 ","412,088,821 ","428,479,549 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"249,998,413 ","258,026,572 ","258,102,329 ",,,,,,,,,,,
NCR,,"1,397 ","1,435 ","1,482 ",,,,,,,,,,,
LUZON,,"120,084,392 ","122,537,438 ","120,069,305 ",,,,,,,,,,,
VISAYAS,,"44,229,772 ","45,835,630 ","46,486,477 ",,,,,,,,,,,
MINDANAO,,"85,682,852 ","89,652,070 ","91,545,064 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,16.9 ,3.3 ,,,,,,,,,,,,
NCR,,11.0 ,7.7 ,,,,,,,,,,,,
LUZON,,16.5 ,1.6 ,,,,,,,,,,,,
VISAYAS,,16.8 ,6.2 ,,,,,,,,,,,,
MINDANAO,,17.5 ,4.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,3.2 ,0.0 ,,,,,,,,,,,,
NCR,,2.8 ,3.3 ,,,,,,,,,,,,
LUZON,,2.0 ,(2.0),,,,,,,,,,,,
VISAYAS,,3.6 ,1.4 ,,,,,,,,,,,,
MINDANAO,,4.6 ,2.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
