REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.8,8.9,9.2,,,,,,,,,,
        c.  Financial Intermediation,,7.6,7.8,8.1,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.5,7.6,8.1,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.3,4.1,4.0,,,,,,,,,,
        f. Other Services,,11.0,11.3,12.0,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.0,23.6,22.2,,,,,,,,,,
        a. Agriculture and Forestry,,19.4,18.6,17.8,,,,,,,,,,
        b. Fishing,,4.7,5.0,4.4,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,25.8,25.8,26.4,,,,,,,,,,
        a. Mining and Quarrying,,1.7,1.7,1.7,,,,,,,,,,
        b. Manufacturing,,4.9,5.1,5.0,,,,,,,,,,
        c. Construction,,7.3,7.6,8.6,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.8,11.4,11.1,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,50.2,50.6,51.4,,,,,,,,,,
"        a. Transportation, Storage & Communication",,10.8,10.7,10.9,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4,8.5,8.6,,,,,,,,,,
        c.  Financial Intermediation,,7.2,7.2,7.3,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.6,7.6,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.2,4.2,4.0,,,,,,,,,,
        f. Other Services,,12.0,12.4,12.9,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.7 ,(4.6),,,,,,,,,,,
        a. Agriculture and Forestry,,9.2 ,(4.2),,,,,,,,,,,
        b. Fishing,,20.4 ,(7.1),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,8.6 ,3.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,9.6 ,7.3 ,,,,,,,,,,,
        b. Manufacturing,,12.0 ,5.5 ,,,,,,,,,,,
        c. Construction,,14.7 ,18.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3 ,(9.5),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.9 ,7.8 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.0 ,7.1 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.2 ,7.0 ,,,,,,,,,,,
        c.  Financial Intermediation,,12.6 ,7.3 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.8 ,9.9 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.1 ,3.0 ,,,,,,,,,,,
        f. Other Services,,13.0 ,9.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,3.5 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.6 ,(1.3),,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,2.2 ,0.4 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,14.7 ,(7.6),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,6.6 ,7.5 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,7.9 ,5.9 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,8.9 ,3.2 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.6 ,17.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9 ,2.7 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.2 ,6.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,5.0 ,6.9 ,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.3 ,7.1 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.5 ,5.8 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.0 ,5.5 ,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.1 ,1.7 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,9.9 ,9.4 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.4 ,5.0 ,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,169.8,179.7,173.7,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,182.6,195.1,186.2,#REF!,#REF!,,,,,,,,
        b. Fishing,,117.1,122.9,123.5,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,176.4,179.7,172.5,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,133.7,135.9,137.7,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,162.2,166.9,170.5,#REF!,#REF!,,,,,,,,
        c. Construction,,186.9,193.8,195.6,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,181.9,182.7,161.0,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,165.9,170.0,171.7,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,154.3,155.6,155.9,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,178.1,182.9,182.7,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,180.7,189.2,192.0,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,168.4,174.4,181.7,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,#REF!,#REF!,,,,,,,,
        f. Other Services,,155.2,159.5,159.9,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,169.5,174.8,172.3,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,(0.3),,,,,,,,,,,
        a. Agriculture and Forestry,,0.4 ,0.1 ,,,,,,,,,,,
        b. Fishing,,0.7 ,(0.4),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,1.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,0.4 ,0.2 ,,,,,,,,,,,
        c. Construction,,0.8 ,1.4 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.6 ,3.4 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.5 ,0.7 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.6 ,0.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.4 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.5 ,0.4 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.1 ,,,,,,,,,,,
        f. Other Services,,1.2 ,1.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.4 ,5.0 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.6 ,(1.1),,,,,,,,,,,
        a. Agriculture and Forestry,,1.9 ,(0.9),,,,,,,,,,,
        b. Fishing,,0.7 ,(0.3),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.3 ,0.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.3 ,,,,,,,,,,,
        c. Construction,,1.2 ,1.6 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.4 ,(1.1),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.9 ,3.8 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,0.7 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.9 ,0.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.6 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.8 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.1 ,,,,,,,,,,,
        f. Other Services,,1.4 ,1.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.8 ,3.5 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 5.8 , (3.3),,,,,,,,,,,
        a. Agriculture and Forestry,, 6.9 , (4.6),,,,,,,,,,,
        b. Fishing,, 5.0 , 0.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 1.9 , (4.0),,,,,,,,,,,
        a. Mining and Quarrying,, 1.6 , 1.4 ,,,,,,,,,,,
        b. Manufacturing,, 2.9 , 2.2 ,,,,,,,,,,,
        c. Construction,, 3.7 , 0.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.4 , (11.9),,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.5 , 1.0 ,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.9 , 0.1 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 2.7 , (0.1),,,,,,,,,,,
        c.  Financial Intermediation,, 4.7 , 1.4 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.6 , 4.2 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,,
        f. Other Services,, 2.8 , 0.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.1 , (1.4),,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0961 ,0.0941 ,,,,,,,,,,,
        b. Fishing,,-0.0726 ,-0.0861 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0304 ,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.2195 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0452 ,0.3499 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0186 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0058 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.1565 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0044 ,0.0012 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.0019 ,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.4944 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0172 ,0.7826 ,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0093 ,0.0117 ,,,,,,,,,,,
        b. Fishing,,0.0025 ,0.0123 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0000 ,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.1559 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1287 ,0.1897 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0290 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0046 ,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.1142 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0047 ,0.0010 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,0.0339 ,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.4758 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.1452 ,0.7163 ,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
