REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
"        a. Transportation, Storage & Communication",,4.5 ,3.7 ,
        c.  Financial Intermediation,,6.8 ,8.4 ,
"        d. Real Estate, Renting & Business Activities",,3.9 ,5.3 ,
        f. Other Services,,7.1 ,20.7 ,
GROSS DOMESTIC PRODUCT,,7.1 ,3.3 ,
Base Year: 2000,,,,
"Table 4.5. REGION II, CAGAYAN VALLEY",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,184.3,193.0,216.2
        a. Agriculture and Forestry,,185.4,194.1,218.2
        b. Fishing,,163.3,171.1,175.6
II  INDUSTRY SECTOR,,197.9,210.2,216.1
        a. Mining and Quarrying,,260.7,314.1,304.8
        b. Manufacturing,,177.5,177.6,188.3
        c. Construction,,193.1,198.0,209.2
"        d. Electricity, Gas and Water Supply",,161.5,165.3,175.9
III  SERVICE SECTOR,,172.5,177.5,179.6
"        a. Transportation, Storage & Communication",,158.8,160.5,162.2
        c.  Financial Intermediation,,202.0,208.5,219.3
"        d. Real Estate, Renting & Business Activities",,179.5,183.0,189.1
        f. Other Services,,159.3,165.8,156.9
GROSS DOMESTIC PRODUCT,,180.2,187.7,196.2
