REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
        b. Fishing,,"195,180","201,505","207,851",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"63,447,349","63,626,668","61,325,424",,,,,,,,,,
        a. Mining and Quarrying,,"4,242,622","3,849,807","1,740,283",,,,,,,,,,
        b. Manufacturing,,"49,508,829","51,078,187","50,010,785",,,,,,,,,,
        c. Construction,,"7,588,930","6,525,209","7,251,093",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,106,968","2,173,466","2,323,263",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"43,646,360","45,008,620","48,351,656",,,,,,,,,,
"        a. Transport, Storage & Communication",,"5,998,335","6,120,885","6,710,602",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,291,025","5,490,779","5,986,541",,,,,,,,,,
        c.  Financial Intermediation,,"3,867,948","3,569,560","3,977,200",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"8,820,215","9,304,237","9,948,479",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,417,483","8,295,402","8,783,095",,,,,,,,,,
        f. Other Services,,"11,251,354","12,227,758","12,945,739",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"120,136,274","121,728,409","122,967,777",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,9.2,10.2,10.5,,,,,,,,,,
        a. Agriculture and Forestry,,9.0,9.9,10.3,,,,,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,56.5,55.1,51.3,,,,,,,,,,
        a. Mining and Quarrying,,8.3,8.2,3.5,,,,,,,,,,
        b. Manufacturing,,39.4,39.2,39.0,,,,,,,,,,
        c. Construction,,7.2,6.1,6.9,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.6,1.6,1.9,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,34.3,34.8,38.2,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.1,4.0,4.4,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.5,4.6,5.1,,,,,,,,,,
        c.  Financial Intermediation,,3.3,3.0,3.4,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.3,8.6,9.4,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.2,6.2,6.8,,,,,,,,,,
        f. Other Services,,8.0,8.5,9.2,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,10.9,10.8,10.8,,,,,,,,,,
        a. Agriculture and Forestry,,10.7,10.6,10.6,,,,,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,52.8,52.3,49.9,,,,,,,,,,
        a. Mining and Quarrying,,3.5,3.2,1.4,,,,,,,,,,
        b. Manufacturing,,41.2,42.0,40.7,,,,,,,,,,
        c. Construction,,6.3,5.4,5.9,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.8,1.8,1.9,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,36.3,37.0,39.3,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.0,5.0,5.5,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.4,4.5,4.9,,,,,,,,,,
        c.  Financial Intermediation,,3.2,2.9,3.2,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.3,7.6,8.1,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.0,6.8,7.1,,,,,,,,,,
        f. Other Services,,9.4,10.0,10.5,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,16.4 ,4.6 ,,,,,,,,,,,
        a. Agriculture and Forestry,,16.6 ,4.7 ,,,,,,,,,,,
        b. Fishing,,6.7 ,3.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.9 ,(5.8),,,,,,,,,,,
        a. Mining and Quarrying,,4.6 ,(57.5),,,,,,,,,,,
        b. Manufacturing,,5.0 ,0.8 ,,,,,,,,,,,
        c. Construction,,(10.7),15.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.1 ,18.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.9 ,11.3 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.4 ,10.4 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4 ,12.1 ,,,,,,,,,,,
        c.  Financial Intermediation,,(4.1),16.0 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.5 ,10.6 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.0 ,12.4 ,,,,,,,,,,,
        f. Other Services,,12.2 ,9.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.5 ,1.2 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.4 ,1.5 ,,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.3 ,1.5 ,,,#REF!,#REF!,,,,,,,
        b. Fishing,,3.2 ,3.1 ,,,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,0.3 ,(3.6),,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(9.3),(54.8),,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,3.2 ,(2.1),,,#REF!,#REF!,,,,,,,
        c. Construction,,(14.0),11.1 ,,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.2 ,6.9 ,,,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.1 ,7.4 ,,,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,2.0 ,9.6 ,,,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.8 ,9.0 ,,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,(7.7),11.4 ,,,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.5 ,6.9 ,,,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,(1.5),5.9 ,,,#REF!,#REF!,,,,,,,
        f. Other Services,,8.7 ,5.9 ,,,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.3 ,1.0 ,,,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,01-00,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,140.1,162.4,167.4,,#REF!,,,,,,,,
        a. Agriculture and Forestry,,139.0,161.6,166.6,,#REF!,,,,,,,,
        b. Fishing,,212.6,219.6,219.3,,#REF!,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,176.7,181.3,177.2,,#REF!,,,,,,,,
        a. Mining and Quarrying,,388.9,448.4,422.0,,#REF!,,,,,,,,
        b. Manufacturing,,157.9,160.7,165.4,,#REF!,,,,,,,,
        c. Construction,,187.2,194.4,202.0,,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,153.5,153.4,169.7,,#REF!,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,156.1,161.8,167.7,,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,135.1,136.9,137.8,,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,167.5,174.9,179.9,,#REF!,,,,,,,,
        c.  Financial Intermediation,,169.2,175.9,183.1,,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,187.2,192.6,199.3,,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,,#REF!,,,,,,,,
        f. Other Services,,140.6,145.1,150.3,,#REF!,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,165.2,172.1,172.4,,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.0 ,0.2 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.2 ,,,,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.1 ,(1.9),,,,,,,,,,,
        a. Mining and Quarrying,,(0.3),(1.7),,,,,,,,,,,
        b. Manufacturing,,1.3 ,(0.9),,,,,,,,,,,
        c. Construction,,(0.9),0.6 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.1 ,2.7 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.5 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.2 ,0.4 ,,,,,,,,,,,
        c.  Financial Intermediation,,(0.2),0.3 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.5 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,(0.1),0.4 ,,,,,,,,,,,
        f. Other Services,,0.8 ,0.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.3 ,1.0 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.5 ,0.5 ,,,,,,,,,,,
        a. Agriculture and Forestry,,1.5 ,0.5 ,,,,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.6 ,(3.2),,,,,,,,,,,
        a. Mining and Quarrying,,0.4 ,(4.7),,,,,,,,,,,
        b. Manufacturing,,2.0 ,0.3 ,,,,,,,,,,,
        c. Construction,,(0.8),0.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.4 ,3.9 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.4 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.4 ,0.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,(0.1),0.5 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.7 ,0.9 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.8 ,,,,,,,,,,,
        f. Other Services,,1.0 ,0.8 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.5 ,1.2 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
"CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.18,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.17,,,,,,,,,,,,
        b. Fishing,,0.01,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-1.47,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.02,,,,,,,,,,,,
        b. Manufacturing,,-0.69,,,,,,,,,,,,
        c. Construction,,-0.73,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.03,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.47,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.01,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.00,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.16,,,,,,,,,,,,
        f. Other Services,,0.32,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.81,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   CAR GDP Growth - As of July 2009,,2.14 ,,,,,,,,,,,,
   CAR GDP Growth - As of July 2010,,1.33 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.81,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
