 XI  , DAVAO REGION  , 4.5 , 4.5 , 4.8 ,,,,,,,,
 XII  , SOCCSKSARGEN , 3.3 , 3.4 , 3.4 ,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.8 , 0.8 , 0.9 ,,,,,,,,
 XIII , CARAGA , 1.5 , 1.3 , 1.4 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
 NCR  , METRO MANILA , 32.7 , 33.0 , 32.5 ,,,,,,,,
 CAR  , CORDILLERA , 2.2 , 2.2 , 2.2 ,,,,,,,,
 I  , ILOCOS , 3.0 , 2.9 , 2.8 ,,,,,,,,
 II  , CAGAYAN VALLEY , 2.0 , 2.0 , 2.0 ,,,,,,,,
 III  , CENTRAL LUZON  , 8.3 , 8.3 , 8.1 ,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,
 IVA , CALABARZON  , 12.1 , 11.9 , 11.6 ,,,,,,,,
 IVB , MIMAROPA  , 2.8 , 2.7 , 2.7 ,,,,,,,,
 V  , BICOL , 2.8 , 2.8 , 3.0 ,,,,,,,,
 VI  , WESTERN VISAYAS , 7.2 , 7.3 , 7.6 ,,,,,,,,
 VII  , CENTRAL VISAYAS , 7.2 , 7.1 , 7.1 ,,,,,,,,
 VIII  , EASTERN VISAYAS , 2.1 , 2.1 , 2.1 ,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.6 , 2.5 , 2.7 ,,,,,,,,
 X  , NORTHERN MINDANAO , 4.9 , 5.0 , 5.1 ,,,,,,,,
 XI  , DAVAO REGION  , 4.5 , 4.5 , 4.7 ,,,,,,,,
 XII  , SOCCSKSARGEN , 3.5 , 3.5 , 3.5 ,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.9 , 0.9 , 0.9 ,,,,,,,,
 XIII , CARAGA , 1.3 , 1.3 , 1.3 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,3.6 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,10.6 ,2.7 ,,,,,,,,,
CAR ,CORDILLERA,7.1 ,2.5 ,,,,,,,,,
I ,ILOCOS,11.9 ,3.7 ,,,,,,,,,
II ,CAGAYAN VALLEY,12.5 ,5.3 ,,,,,,,,,
III ,CENTRAL LUZON ,14.4 ,0.9 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,7.0 ,0.1 ,,,,,,,,,
IVB,MIMAROPA ,17.0 ,(0.3),,,,,,,,,
V ,BICOL,12.1 ,12.7 ,,,,,,,,,
VI ,WESTERN VISAYAS,14.2 ,8.4 ,,,,,,,,,
VII ,CENTRAL VISAYAS,9.8 ,2.2 ,,,,,,,,,
VIII ,EASTERN VISAYAS,17.4 ,4.9 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,14.3 ,7.5 ,,,,,,,,,
X ,NORTHERN MINDANAO,16.2 ,7.6 ,,,,,,,,,
XI ,DAVAO REGION ,13.9 ,9.2 ,,,,,,,,,
XII ,SOCCSKSARGEN,13.1 ,3.2 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,11.5 ,5.4 ,,,,,,,,,
XIII,CARAGA,3.4 ,4.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,3.7 ,1.1 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,4.7 ,(0.4),,,,,,,,,
CAR ,CORDILLERA,1.7 ,2.0 ,,,,,,,,,
I ,ILOCOS,2.0 ,(1.0),,,,,,,,,
II ,CAGAYAN VALLEY,1.7 ,1.9 ,,,,,,,,,
III ,CENTRAL LUZON ,3.7 ,(1.4),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,1.9 ,(1.6),,,,,,,,,
IVB,MIMAROPA ,3.0 ,0.8 ,,,,,,,,,
V ,BICOL,4.1 ,8.2 ,,,,,,,,,
VI ,WESTERN VISAYAS,4.3 ,5.9 ,,,,,,,,,
VII ,CENTRAL VISAYAS,3.3 ,0.8 ,,,,,,,,,
VIII ,EASTERN VISAYAS,3.4 ,1.8 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.0 ,6.8 ,,,,,,,,,
X ,NORTHERN MINDANAO,5.2 ,2.9 ,,,,,,,,,
XI ,DAVAO REGION ,3.7 ,5.4 ,,,,,,,,,
XII ,SOCCSKSARGEN,4.5 ,1.3 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,1.6 ,2.6 ,,,,,,,,,
XIII,CARAGA,2.7 ,2.7 ,,,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,486.5,522.9,536.2,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,554.9,586.2,604.2,,,,,,,,
CAR ,CORDILLERA,447.5,471.5,473.7,,,,,,,,
I ,ILOCOS,459.5,503.8,527.9,,,,,,,,
II ,CAGAYAN VALLEY,431.4,477.2,493.2,,,,,,,,
III ,CENTRAL LUZON ,440.4,485.6,497.3,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,453.9,476.7,484.9,,,,,,,,
IVB,MIMAROPA ,368.8,418.7,414.2,,,,,,,,
V ,BICOL,443.2,477.2,497.0,,,,,,,,
VI ,WESTERN VISAYAS,443.6,485.9,497.1,,,,,,,,
VII ,CENTRAL VISAYAS,471.3,500.9,507.9,,,,,,,,
VIII ,EASTERN VISAYAS,486.2,551.8,568.6,,,,,,,,
IX ,ZAMBOANGA PENINSULA,432.7,484.8,488.1,,,,,,,,
X ,NORTHERN MINDANAO,460.9,509.1,532.2,,,,,,,,
XI ,DAVAO REGION ,479.8,527.1,546.1,,,,,,,,
XII ,SOCCSKSARGEN,464.7,502.9,512.2,,,,,,,,
ARMM ,MUSLIM MINDANAO ,469.9,515.5,529.7,,,,,,,,
XIII,CARAGA,537.0,540.5,547.7,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,7.47 ,2.55 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,5.64 ,3.07 ,,,,,,,,,
CAR ,CORDILLERA,5.35 ,0.47 ,,,,,,,,,
I ,ILOCOS,9.65 ,4.79 ,,,,,,,,,
II ,CAGAYAN VALLEY,10.64 ,3.34 ,,,,,,,,,
III ,CENTRAL LUZON ,10.27 ,2.40 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,5.03 ,1.71 ,,,,,,,,,
IVB,MIMAROPA ,13.53 ,(1.06),,,,,,,,,
V ,BICOL,7.67 ,4.15 ,,,,,,,,,
VI ,WESTERN VISAYAS,9.53 ,2.30 ,,,,,,,,,
VII ,CENTRAL VISAYAS,6.28 ,1.39 ,,,,,,,,,
VIII ,EASTERN VISAYAS,13.49 ,3.04 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,12.04 ,0.68 ,,,,,,,,,
X ,NORTHERN MINDANAO,10.44 ,4.55 ,,,,,,,,,
XI ,DAVAO REGION ,9.85 ,3.61 ,,,,,,,,,
XII ,SOCCSKSARGEN,8.22 ,1.85 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,9.71 ,2.76 ,,,,,,,,,
XIII,CARAGA,0.65 ,1.33 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,3.7 ,1.1 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,1.5 ,(0.1),,,,,,,,,
CAR ,CORDILLERA,0.0 ,0.0 ,,,,,,,,,
I ,ILOCOS,0.1 ,(0.0),,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.0 ,,,,,,,,,
III ,CENTRAL LUZON ,0.3 ,(0.1),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,0.2 ,(0.2),,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.0 ,,,,,,,,,
V ,BICOL,0.1 ,0.2 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.4 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.2 ,0.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.0 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.2 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.1 ,,,,,,,,,
XI ,DAVAO REGION ,0.2 ,0.2 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,
XIII,CARAGA,0.0 ,0.0 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,3.6 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,3.9 ,1.0 ,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.0 ,,,,,,,,,
I ,ILOCOS,0.3 ,0.1 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.1 ,,,,,,,,,
III ,CENTRAL LUZON ,1.1 ,0.1 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,0.8 ,0.0 ,,,,,,,,,
IVB,MIMAROPA ,0.4 ,(0.0),,,,,,,,,
V ,BICOL,0.3 ,0.3 ,,,,,,,,,
VI ,WESTERN VISAYAS,0.9 ,0.6 ,,,,,,,,,
VII ,CENTRAL VISAYAS,0.7 ,0.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.4 ,0.1 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.3 ,0.2 ,,,,,,,,,
X ,NORTHERN MINDANAO,0.8 ,0.4 ,,,,,,,,,
XI ,DAVAO REGION ,0.6 ,0.4 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.4 ,0.1 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.1 ,0.0 ,,,,,,,,,
XIII,CARAGA,0.0 ,0.1 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4,3.6,,,,,,,,,
NCR,,3.9,1.0,,,,,,,,,
LUZON,,3.2,0.7,,,,,,,,,
VISAYAS,,2.0,0.8,,,,,,,,,
MINDANAO,,2.3,1.2,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,3.7,1.1,,,,,,,,,
NCR,,1.5,-0.1,,,,,,,,,
LUZON,,0.9,0.0,,,,,,,,,
VISAYAS,,0.6,0.5,,,,,,,,,
MINDANAO,,0.7,0.7,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"6,648,619,255 ","7,409,370,523 ","7,678,917,134 ",,,,,,,,
NCR,,"2,478,589,365 ","2,740,343,366 ","2,813,801,990 ",,,,,,,,
LUZON,,"1,994,714,215 ","2,209,649,318 ","2,257,868,067 ",,,,,,,,
VISAYAS,,"1,041,820,611 ","1,173,851,665 ","1,234,794,893 ",,,,,,,,
MINDANAO,,"1,133,495,064 ","1,285,526,174 ","1,372,452,184 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,366,624,746 ","1,417,087,459 ","1,432,115,499 ",,,,,,,,
NCR,,"446,661,559 ","467,453,002 ","465,688,965 ",,,,,,,,
LUZON,,"452,081,594 ","463,971,985 ","463,945,944 ",,,,,,,,
VISAYAS,,"225,934,202 ","234,377,384 ","241,787,252 ",,,,,,,,
MINDANAO,,"241,947,390 ","251,285,088 ","260,693,337 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,3.6 ,,,,,,,,,
NCR,,10.6 ,2.7 ,,,,,,,,,
LUZON,,10.8 ,2.2 ,,,,,,,,,
VISAYAS,,12.7 ,5.2 ,,,,,,,,,
MINDANAO,,13.4 ,6.8 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,3.7 ,1.1 ,,,,,,,,,
NCR,,4.7 ,(0.4),,,,,,,,,
LUZON,,2.6 ,(0.0),,,,,,,,,
VISAYAS,,3.7 ,3.2 ,,,,,,,,,
MINDANAO,,3.9 ,3.7 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 37.28 , 36.98 , 36.64 ,,,,,,,,
LUZON,, 30.00 , 29.82 , 29.40 ,,,,,,,,
VISAYAS,, 15.67 , 15.84 , 16.08 ,,,,,,,,
MINDANAO,, 17.05 , 17.35 , 17.87 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 32.68 , 32.99 , 32.52 ,,,,,,,,
LUZON,, 33.08 , 32.74 , 32.40 ,,,,,,,,
VISAYAS,, 16.53 , 16.54 , 16.88 ,,,,,,,,
MINDANAO,, 17.70 , 17.73 , 18.20 ,,,,,,,,
