REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,
2012 TO 2014,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,
XI ,DAVAO REGION , 1.7 , 1.7 ,,,,,,
XII ,SOCCSKSARGEN, 2.2 , 2.1 ,,,,,,
XIII,CARAGA, 1.4 , 1.4 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 1.4 , 1.4 ,,,,,,
REGIONAL POPULATION BY MAJOR ISLAND GROUP,,,,,,,,,
PHILIPPINES,,"96,511 ","98,197 ","99,880 ",,,,,
NCR,,"12,380 ","12,590 ","12,799 ",,,,,
 LUZON ,," 42,494 "," 43,310 "," 44,128 ",,,,,
 VISAYAS ,," 18,683 "," 18,945 "," 19,205 ",,,,,
 MINDANAO ,," 22,955 "," 23,352 "," 23,748 ",,,,,
" GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES ",,,,,,,,,
 REGION / YEAR ,, 12-13 ,,,,,,,
 PHILIPPINES ,, 1.7 ,,,,,,,
 NCR ,, 1.7 ,,,,,,,
 LUZON ,, 1.9 ,,,,,,,
 VISAYAS ,, 1.4 ,,,,,,,
 MINDANAO ,, 1.7 ,,,,,,,
 Source: Philippine Statistics Authority ,,,,,,,,,
1999 TO 2001,,,,,,,,,
1999 TO 2001,,,,,,,,,
1999 TO 2001,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,
