REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
NCR ,METRO MANILA," 1,525,613,391 "," 1,648,244,062 "," 1,731,461,477 ",,,,,,,,,
CAR ,CORDILLERA," 40,975,285 "," 43,337,266 "," 44,614,371 ",,,,,,,,,
I ,ILOCOS," 80,894,489 "," 86,271,003 "," 91,786,922 ",,,,,,,,,
II ,CAGAYAN VALLEY," 48,128,505 "," 49,904,608 "," 51,711,026 ",,,,,,,,,
III ,CENTRAL LUZON ," 202,719,812 "," 213,732,505 "," 224,049,370 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 296,287,817 "," 312,250,399 "," 329,681,208 ",,,,,,,,,
IVB,MIMAROPA ," 36,688,186 "," 38,739,985 "," 40,813,408 ",,,,,,,,,
V ,BICOL," 61,395,133 "," 63,684,301 "," 66,137,097 ",,,,,,,,,
VI ,WESTERN VISAYAS," 122,815,790 "," 131,134,627 "," 136,715,870 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 176,568,023 "," 192,182,039 "," 204,403,923 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 48,986,131 "," 51,993,624 "," 54,127,891 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 46,845,156 "," 50,052,829 "," 52,931,779 ",,,,,,,,,
X ,NORTHERN MINDANAO," 80,999,729 "," 86,762,476 "," 90,626,805 ",,,,,,,,,
XI ,DAVAO REGION ," 101,678,586 "," 109,170,160 "," 116,102,940 ",,,,,,,,,
XII ,SOCCSKSARGEN," 55,105,042 "," 58,087,668 "," 60,563,591 ",,,,,,,,,
XIII,CARAGA," 27,331,431 "," 29,515,850 "," 32,383,243 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 13,862,600 "," 14,295,255 "," 14,453,165 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 52.3 , 52.8 , 52.8 ,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.4 , 1.3 ,,,,,,,,,
I ,ILOCOS, 2.6 , 2.5 , 2.6 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.5 , 1.4 , 1.4 ,,,,,,,,,
III ,CENTRAL LUZON , 6.9 , 6.7 , 6.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 9.7 , 9.6 , 9.6 ,,,,,,,,,
IVB,MIMAROPA , 1.2 , 1.2 , 1.2 ,,,,,,,,,
V ,BICOL, 2.0 , 1.9 , 1.9 ,,,,,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.0 , 3.9 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.1 , 6.1 , 6.2 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 ,,,,,,,,,
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.8 ,,,,,,,,,
XI ,DAVAO REGION , 3.4 , 3.5 , 3.5 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.7 , 1.7 , 1.7 ,,,,,,,,,
XIII,CARAGA, 0.9 , 0.9 , 1.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.5 , 0.5 , 0.4 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 51.4 , 51.8 , 51.8 ,,,,,,,,,
CAR ,CORDILLERA, 1.4 , 1.4 , 1.3 ,,,,,,,,,
I ,ILOCOS, 2.7 , 2.7 , 2.7 ,,,,,,,,,
II ,CAGAYAN VALLEY, 1.6 , 1.6 , 1.5 ,,,,,,,,,
III ,CENTRAL LUZON , 6.8 , 6.7 , 6.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 10.0 , 9.8 , 9.9 ,,,,,,,,,
IVB,MIMAROPA , 1.2 , 1.2 , 1.2 ,,,,,,,,,
V ,BICOL, 2.1 , 2.0 , 2.0 ,,,,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.1 , 4.1 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.0 , 6.0 , 6.1 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.7 , 1.6 , 1.6 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.6 , 1.6 , 1.6 ,,,,,,,,,
X ,NORTHERN MINDANAO, 2.7 , 2.7 , 2.7 ,,,,,,,,,
XI ,DAVAO REGION , 3.4 , 3.4 , 3.5 ,,,,,,,,,
XII ,SOCCSKSARGEN, 1.9 , 1.8 , 1.8 ,,,,,,,,,
XIII,CARAGA, 0.9 , 0.9 , 1.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,12.0 ,9.5 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,13.1 ,9.5 ,,,,,,,,,,
CAR ,CORDILLERA,11.8 ,6.5 ,,,,,,,,,,
I ,ILOCOS,11.0 ,10.5 ,,,,,,,,,,
II ,CAGAYAN VALLEY,8.2 ,8.4 ,,,,,,,,,,
III ,CENTRAL LUZON ,8.3 ,9.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,10.2 ,9.5 ,,,,,,,,,,
IVB,MIMAROPA ,10.7 ,9.2 ,,,,,,,,,,
V ,BICOL,7.8 ,7.9 ,,,,,,,,,,
VI ,WESTERN VISAYAS,11.9 ,8.0 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,13.2 ,10.5 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,10.3 ,6.8 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,11.3 ,10.0 ,,,,,,,,,,
X ,NORTHERN MINDANAO,11.5 ,9.5 ,,,,,,,,,,
XI ,DAVAO REGION ,12.5 ,11.3 ,,,,,,,,,,
XII ,SOCCSKSARGEN,10.7 ,8.5 ,,,,,,,,,,
XIII,CARAGA,13.2 ,14.9 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,8.7 ,5.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2 ,5.1 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,8.0 ,5.0 ,,,,,,,,,,
CAR ,CORDILLERA,5.8 ,2.9 ,,,,,,,,,,
I ,ILOCOS,6.6 ,6.4 ,,,,,,,,,,
II ,CAGAYAN VALLEY,3.7 ,3.6 ,,,,,,,,,,
III ,CENTRAL LUZON ,5.4 ,4.8 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,5.4 ,5.6 ,,,,,,,,,,
IVB,MIMAROPA ,5.6 ,5.4 ,,,,,,,,,,
V ,BICOL,3.7 ,3.9 ,,,,,,,,,,
VI ,WESTERN VISAYAS,6.8 ,4.3 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.8 ,6.4 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,6.1 ,4.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,6.8 ,5.8 ,,,,,,,,,,
X ,NORTHERN MINDANAO,7.1 ,4.5 ,,,,,,,,,,
XI ,DAVAO REGION ,7.4 ,6.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN,5.4 ,4.3 ,,,,,,,,,,
XIII,CARAGA,8.0 ,9.7 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,3.1 ,1.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,149.4,156.1,162.6,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,151.9,159.1,165.8,,,,,,,,,
CAR ,CORDILLERA,148.6,157.0,162.4,,,,,,,,,
I ,ILOCOS,140.5,146.2,151.8,,,,,,,,,
II ,CAGAYAN VALLEY,138.0,144.0,150.7,,,,,,,,,
III ,CENTRAL LUZON ,150.9,155.0,162.3,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,145.6,152.2,157.8,,,,,,,,,
IVB,MIMAROPA ,142.0,148.9,154.4,,,,,,,,,
V ,BICOL,145.7,151.4,157.3,,,,,,,,,
VI ,WESTERN VISAYAS,143.9,150.8,156.2,,,,,,,,,
VII ,CENTRAL VISAYAS,152.1,158.2,164.4,,,,,,,,,
VIII ,EASTERN VISAYAS,138.6,144.0,147.7,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,144.5,150.6,156.6,,,,,,,,,
X ,NORTHERN MINDANAO,151.2,157.4,165.0,,,,,,,,,
XI ,DAVAO REGION ,149.8,157.0,164.4,,,,,,,,,
XII ,SOCCSKSARGEN,139.2,146.2,152.2,,,,,,,,,
XIII,CARAGA,148.9,156.1,163.5,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,152.4,160.6,166.9,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,4.51 ,4.15 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.73 ,4.24 ,,,,,,,,,,
CAR ,CORDILLERA,5.70 ,3.44 ,,,,,,,,,,
I ,ILOCOS,4.09 ,3.83 ,,,,,,,,,,
II ,CAGAYAN VALLEY,4.36 ,4.61 ,,,,,,,,,,
III ,CENTRAL LUZON ,2.75 ,4.68 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,4.54 ,3.73 ,,,,,,,,,,
IVB,MIMAROPA ,4.83 ,3.70 ,,,,,,,,,,
V ,BICOL,3.94 ,3.87 ,,,,,,,,,,
VI ,WESTERN VISAYAS,4.78 ,3.61 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.00 ,3.93 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,3.90 ,2.57 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.20 ,4.01 ,,,,,,,,,,
X ,NORTHERN MINDANAO,4.10 ,4.82 ,,,,,,,,,,
XI ,DAVAO REGION ,4.78 ,4.70 ,,,,,,,,,,
XII ,SOCCSKSARGEN,5.04 ,4.06 ,,,,,,,,,,
XIII,CARAGA,4.83 ,4.69 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.37 ,3.92 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.16 ,5.13 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.13 ,2.62 ,,,,,,,,,,
CAR ,CORDILLERA,0.08 ,0.04 ,,,,,,,,,,
I ,ILOCOS,0.18 ,0.17 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.06 ,0.06 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.37 ,0.32 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.54 ,0.55 ,,,,,,,,,,
IVB,MIMAROPA ,0.07 ,0.07 ,,,,,,,,,,
V ,BICOL,0.08 ,0.08 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.28 ,0.18 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.53 ,0.38 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.10 ,0.07 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.11 ,0.09 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.19 ,0.12 ,,,,,,,,,,
XI ,DAVAO REGION ,0.25 ,0.22 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.10 ,0.08 ,,,,,,,,,,
XIII,CARAGA,0.07 ,0.09 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.00 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,12.0 ,9.5 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,6.9 ,5.0 ,,,,,,,,,,
CAR ,CORDILLERA,0.2 ,0.1 ,,,,,,,,,,
I ,ILOCOS,0.3 ,0.3 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.6 ,0.6 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,1.0 ,0.9 ,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,
V ,BICOL,0.2 ,0.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.5 ,0.3 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.8 ,0.6 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,0.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.2 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.3 ,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.1 ,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,12.0,9.5,,,,,,,,,,
NCR,,6.9,5.0,,,,,,,,,,
LUZON,,2.4,2.3,,,,,,,,,,
VISAYAS,,1.4,1.1,,,,,,,,,,
MINDANAO,,1.3,1.1,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2,5.1,,,,,,,,,,
NCR,,4.1,2.6,,,,,,,,,,
LUZON,,1.4,1.3,,,,,,,,,,
VISAYAS,,0.9,0.6,,,,,,,,,,
MINDANAO,,0.7,0.6,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"4,431,164,699 ","4,962,483,463 ","5,433,856,720 ",,,,,,,,,
NCR,,"2,317,228,654 ","2,621,830,209 ","2,870,978,849 ",,,,,,,,,
LUZON,,"1,119,647,796 ","1,226,705,795 ","1,340,795,991 ",,,,,,,,,
VISAYAS,,"513,165,149 ","576,576,318 ","629,539,908 ",,,,,,,,,
MINDANAO,,"481,123,100 ","537,371,141 ","592,541,972 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"2,966,895,105 ","3,179,358,658 ","3,342,564,085 ",,,,,,,,,
NCR,,"1,525,613,391 ","1,648,244,062 ","1,731,461,477 ",,,,,,,,,
LUZON,,"767,089,227 ","807,920,068 ","848,793,402 ",,,,,,,,,
VISAYAS,,"348,369,943 ","375,310,290 ","395,247,683 ",,,,,,,,,
MINDANAO,,"325,822,543 ","347,884,238 ","367,061,522 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,12.0 ,9.5 ,,,,,,,,,,
NCR,,13.1 ,9.5 ,,,,,,,,,,
LUZON,,9.6 ,9.3 ,,,,,,,,,,
VISAYAS,,12.4 ,9.2 ,,,,,,,,,,
MINDANAO,,11.7 ,10.3 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,7.2 ,5.1 ,,,,,,,,,,
NCR,,8.0 ,5.0 ,,,,,,,,,,
LUZON,,5.3 ,5.1 ,,,,,,,,,,
VISAYAS,,7.7 ,5.3 ,,,,,,,,,,
MINDANAO,,6.8 ,5.5 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 52.29 , 52.83 , 52.84 ,,,,,,,,,
LUZON,, 25.27 , 24.72 , 24.67 ,,,,,,,,,
VISAYAS,, 11.58 , 11.62 , 11.59 ,,,,,,,,,
MINDANAO,, 10.86 , 10.83 , 10.90 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 51.42 , 51.84 , 51.80 ,,,,,,,,,
LUZON,, 25.85 , 25.41 , 25.39 ,,,,,,,,,
VISAYAS,, 11.74 , 11.80 , 11.82 ,,,,,,,,,
MINDANAO,, 10.98 , 10.94 , 10.98 ,,,,,,,,,
