REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,16.8 ,9.1 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 6.2 , (11.3),
I ,ILOCOS, 13.3 , 14.1 ,
II ,CAGAYAN VALLEY, 37.4 , (11.5),
III ,CENTRAL LUZON , (8.7), 11.9 ,
IVA,CALABARZON , 6.7 , 7.1 ,
,MIMAROPA REGION , 18.0 , 19.6 ,
V ,BICOL, 1.8 , 16.9 ,
VI ,WESTERN VISAYAS, 51.2 , 2.9 ,
VII ,CENTRAL VISAYAS, 4.0 , 10.2 ,
VIII ,EASTERN VISAYAS, (14.0), 117.2 ,
IX ,ZAMBOANGA PENINSULA, 17.6 , (23.7),
X ,NORTHERN MINDANAO, 21.8 , 19.7 ,
XI ,DAVAO REGION , 25.1 , 15.6 ,
XII ,SOCCSKSARGEN, 27.2 , 11.4 ,
XIII,CARAGA, (5.1), 8.4 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 45.0 , 2.7 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,1.4 ,1.3 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, (0.2), (15.0),
I ,ILOCOS, 4.3 , 8.5 ,
II ,CAGAYAN VALLEY, 14.0 , (8.8),
III ,CENTRAL LUZON , (23.0), 6.8 ,
IVA,CALABARZON , 1.0 , 3.5 ,
,MIMAROPA REGION , (5.5), 5.7 ,
V ,BICOL, 5.5 , 18.8 ,
VI ,WESTERN VISAYAS, 36.7 , (1.5),
VII ,CENTRAL VISAYAS, (5.5), (7.3),
VIII ,EASTERN VISAYAS, (12.3), 84.7 ,
IX ,ZAMBOANGA PENINSULA, 11.6 , (31.8),
X ,NORTHERN MINDANAO, 10.5 , 14.6 ,
XI ,DAVAO REGION , 18.2 , 8.3 ,
XII ,SOCCSKSARGEN, 8.0 , 5.6 ,
XIII,CARAGA, (8.1), (4.9),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 31.9 , (2.9),
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,137.1,158.0,170.3
,,,,
NCR ,NATIONAL CAPITAL REGION,-,-,-
CAR ,CORDILLERA ADMINISTRATIVE REGION,330.5,352.0,367.3
I ,ILOCOS,139.4,151.4,159.1
II ,CAGAYAN VALLEY,260.7,314.1,304.8
III ,CENTRAL LUZON ,102.0,120.8,126.6
IVA,CALABARZON ,126.0,133.1,137.8
,MIMAROPA REGION ,116.4,145.4,164.6
V ,BICOL,290.1,279.8,275.2
VI ,WESTERN VISAYAS,164.5,182.0,190.0
VII ,CENTRAL VISAYAS,165.1,181.6,215.9
VIII ,EASTERN VISAYAS,146.1,143.4,168.6
IX ,ZAMBOANGA PENINSULA,102.5,108.1,121.1
X ,NORTHERN MINDANAO,120.8,133.1,139.1
XI ,DAVAO REGION ,184.6,195.4,208.6
XII ,SOCCSKSARGEN,121.3,142.8,150.7
XIII,CARAGA,81.0,83.6,95.3
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,115.8,127.3,134.6
Source: Philippine Statistics Authority,,,,
