REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
        b. Fishing,,0.1,0.1,0.1,,,,,,,,
II  INDUSTRY SECTOR,,50.0,48.6,46.6,,,,,,,,
        a. Mining and Quarrying,,3.5,2.9,2.9,,,,,,,,
        b. Manufacturing,,36.0,35.1,35.4,,,,,,,,
        c. Construction,,8.5,8.8,6.4,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,1.8,1.9,,,,,,,,
III  SERVICE SECTOR,,39.0,41.6,43.8,,,,,,,,
"        a. Transportation, Storage & Communication",,4.3,4.5,4.6,,,,,,,,
        c.  Financial Intermediation,,4.2,4.5,4.8,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9,12.7,12.9,,,,,,,,
        f. Other Services,,9.5,10.5,11.6,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 2.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.3,9.5,8.8,,,,,,,,
        a. Agriculture and Forestry,,10.1,9.3,8.7,,,,,,,,
        b. Fishing,,0.2,0.2,0.2,,,,,,,,
II  INDUSTRY SECTOR,,50.8,50.5,49.4,,,,,,,,
        a. Mining and Quarrying,,1.8,1.6,1.5,,,,,,,,
        b. Manufacturing,,39.8,39.9,40.6,,,,,,,,
        c. Construction,,7.0,7.1,5.2,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.2,1.9,2.2,,,,,,,,
III  SERVICE SECTOR,,39.0,40.0,41.7,,,,,,,,
"        a. Transportation, Storage & Communication",,5.7,5.9,6.0,,,,,,,,
        c.  Financial Intermediation,,3.8,3.9,4.2,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.1,10.3,10.4,,,,,,,,
        f. Other Services,,10.4,10.9,11.7,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
"Table 3.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(9.6),0.9 ,,,,,,,,,
        a. Agriculture and Forestry,,(9.8),0.9 ,,,,,,,,,
        b. Fishing,,2.1 ,5.7 ,,,,,,,,,
II  INDUSTRY SECTOR,,(1.5),(0.7),,,,,,,,,
        a. Mining and Quarrying,,(15.4),2.6 ,,,,,,,,,
        b. Manufacturing,,(1.0),4.4 ,,,,,,,,,
        c. Construction,,5.0 ,(24.6),,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(13.9),10.4 ,,,,,,,,,
III  SERVICE SECTOR,,8.4 ,8.9 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.4 ,4.1 ,,,,,,,,,
        c.  Financial Intermediation,,7.7 ,10.9 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.6 ,5.0 ,,,,,,,,,
        f. Other Services,,12.2 ,13.8 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.5 ,3.4 ,,,,,,,,,
"Table 3.3B.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(4.1),(4.5),,,,,,,,,
        a. Agriculture and Forestry,,(4.1),(4.7),,,,,,,,,
        b. Fishing,,(3.0),8.8 ,,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,(0.2),,,,,,,,,
        a. Mining and Quarrying,,(4.0),(3.5),,,,,,,,,
        b. Manufacturing,,4.4 ,3.8 ,,,,,,,,,
        c. Construction,,4.0 ,(25.4),,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(8.6),13.4 ,,,,,,,,,
III  SERVICE SECTOR,,6.8 ,6.5 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.0 ,5.3 ,,,,,,,,,
        c.  Financial Intermediation,,6.0 ,8.7 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.6 ,3.1 ,,,,,,,,,
        f. Other Services,,9.0 ,9.6 ,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.0 ,2.1 ,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
"Table 4.3. CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,192.8,181.7,192.1,,,,,,,,
        a. Agriculture and Forestry,,193.5,182.1,192.8,,,,,,,,
        b. Fishing,,148.6,156.5,152.0,,,,,,,,
II  INDUSTRY SECTOR,,177.0,168.5,167.5,,,,,,,,
        a. Mining and Quarrying,,352.9,311.0,330.5,,,,,,,,
        b. Manufacturing,,162.5,154.1,155.1,,,,,,,,
        c. Construction,,216.9,218.9,221.2,,,,,,,,
"        d. Electricity, Gas and Water Supply",,170.8,160.8,156.5,,,,,,,,
III  SERVICE SECTOR,,179.6,182.3,186.3,,,,,,,,
"        a. Transportation, Storage & Communication",,136.2,135.4,133.8,,,,,,,,
        c.  Financial Intermediation,,198.1,201.3,205.4,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,211.4,215.2,219.2,,,,,,,,
        f. Other Services,,164.2,169.1,175.6,,,,,,,,
GROSS DOMESTIC PRODUCT,,179.7,175.3,177.5,,,,,,,,
